"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Место находки","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Officina Mark","Reverse Exergue","Дата обновления"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.498","RIC II, Part 1 (second edition) Titus 498","ric.2_1(2).tit.498","","80","81","Тит","Pax","Сестерций","","","Чеканка","Бронза","Неопределенное достоинство","Монета","Тит","Фракия","","","","","IMP T CAES DIVI VESP F AVG P M TR P P P COS VIII","Head of Titus, laureate, right","PAX AVGVST S C","Pax, draped, standing left, holding branch out sideways in right hand and cornucopiae in left","","","2014-11-04T11:05:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.499","RIC II, Part 1 (second edition) Titus 499","ric.2_1(2).tit.499","","80","81","Тит","Mars","Сестерций","","","Чеканка","Бронза","Неопределенное достоинство","Монета","Тит","Фракия","","","","","IMP T CAES DIVI VESP F AVG P M TR P P P COS VIII","Head of Titus, laureate, right","S C","Mars wearing cloak, advancing right, holding spear and trophy","","","2014-11-04T11:05:04Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.500","RIC II, Part 1 (second edition) Titus 500","ric.2_1(2).tit.500","","80","81","Тит","Judaea","Сестерций","","","Чеканка","Бронза","Неопределенное достоинство","Монета","Тит","Фракия","","","","","IMP T CAES DIVI VESP F AVG P M TR P P P COS VIII","Head of Titus, laureate, right","IVD CAP S C","Captive standing to right of palm-tree; Judaea seated left on arms","","","2014-11-04T11:02:09Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.501","RIC II, Part 1 (second edition) Titus 501","ric.2_1(2).tit.501","","80","81","Тит","Judaea","Сестерций","","","Чеканка","Бронза","Неопределенное достоинство","Монета","Тит","Фракия","","","","","IMP T CAES DIVI VESP F AVG P M TR P P P COS VIII","Head of Titus, laureate, right","IVD CAP S C","Captive, head left, standing to right of palm-tree; Judaea seated left on arms","","","2014-11-04T11:02:48Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.502","RIC II, Part 1 (second edition) Titus 502","ric.2_1(2).tit.502","","80","81","Тит","Judaea","Сестерций","","","Чеканка","Бронза","Неопределенное достоинство","Монета","Тит","Фракия","","","","","IMP T CAES DIVI VESP F AVG P M TR P P P COS VIII","Head of Titus, laureate, right","IVDAEA CAPTA S C","Titus, holding spear and parazonium, resting foot on helmet, standing to left of palm-tree; Judaea seated right on cuirass","","","2014-11-04T11:02:29Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.503","RIC II, Part 1 (second edition) Titus 503","ric.2_1(2).tit.503","","80","81","Тит","Roma","Дупондий","","","Чеканка","Бронза","Неопределенное достоинство","Монета","Тит","Фракия","","","","","IMP T CAES DIVI VESP F AVG P M TR P P P COS VIII","Head of Titus, radiate, right","ROMA S C","Roma seated left on cuirass, holding wreath and parazonium","","","2014-11-04T11:04:45Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.504","RIC II, Part 1 (second edition) Titus 504","ric.2_1(2).tit.504","","80","81","Тит","Judaea","Семис","","","Чеканка","Бронза","Неопределенное достоинство","Монета","Тит","Фракия","","","","","IMP T CAESAR DIVI VESPAS F AVG","Head of Titus, laureate, right","IVD CAP S C","Judaea seated to left of palm-tree; yoke right","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.505","RIC II, Part 1 (second edition) Titus 505","ric.2_1(2).tit.505","","80","81","Тит","","Квадранс","","","Чеканка","Бронза","Неопределенное достоинство","Монета","Тит||Юлия Флавия","Фракия","","","","","IMP T CAES DIVI VESP F AVG","Head of Titus, laureate, right","IVLIA AVGVSTA","Julia Titi seated left, holding patera and sceptre","","","2014-11-04T11:04:22Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.506","RIC II, Part 1 (second edition) Titus 506","ric.2_1(2).tit.506","","80","81","Тит","","Квадранс","","","Чеканка","Бронза","Неопределенное достоинство","Монета","Тит||Юлия Флавия","Фракия","","","","","IMPT T CAES DIVI VES F AVG","Head of Titus, laureate, right","IVLIA AVGVSTA","Julia Titi seated left, holding patera and sceptre","","","2014-11-04T11:03:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.507","RIC II, Part 1 (second edition) Titus 507","ric.2_1(2).tit.507","","80","81","Тит","Pax","Сестерций","","","Чеканка","Бронза","Неопределенное достоинство","Монета","Домициан","Фракия","","","","","CAES DIVI AVG VESP F DOMITIANVS COS VII","Head of Domitian, laureate, right","PAX AVGVST S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:03:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.508","RIC II, Part 1 (second edition) Titus 508","ric.2_1(2).tit.508","","80","81","Тит","Pax","Сестерций","","","Чеканка","Бронза","Неопределенное достоинство","Монета","Домициан","Фракия","","","","","CAES DIVI AVG VESP F DOMITIAN COS VII","Head of Domitian, laureate, right","PAX AVGVST S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:04:48Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.509","RIC II, Part 1 (second edition) Titus 509","ric.2_1(2).tit.509","","80","81","Тит","Mars","Сестерций","","","Чеканка","Бронза","Неопределенное достоинство","Монета","Домициан","Фракия","","","","","CAES DIVI AVG VESP F DOMITIANVS COS VII","Head of Domitian, laureate, right","S C","Mars wearing cloak, advancing right, holding spear and trophy","","","2014-11-04T11:03:14Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.510","RIC II, Part 1 (second edition) Titus 510","ric.2_1(2).tit.510","","80","81","Тит","Mars","Сестерций","","","Чеканка","Бронза","Неопределенное достоинство","Монета","Домициан","Фракия","","","","","CAES DIVI AVG VESP F DOMITIAN COS VII","Head of Domitian, laureate, right","S C","Mars wearing cloak, advancing right, holding spear and trophy","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.511","RIC II, Part 1 (second edition) Titus 511","ric.2_1(2).tit.511","","80","81","Тит","Spes","Сестерций","","","Чеканка","Бронза","Неопределенное достоинство","Монета","Домициан","Фракия","","","","","CAES DIVI AVG VESP F DOMITIANVS COS VII","Head of Domitian, laureate, right","S C","Spes standing, left holding flower in right and raising skirt with left","","","2014-11-04T11:05:37Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.512_as","RIC II, Part 1 (second edition) Titus 512 (as)","ric.2_1(2).tit.512_as","","80","81","Тит","Ceres","Ас","","","Чеканка","Бронза","Неопределенное достоинство","Монета","Домициан","Фракия","","","","","CAES DIVI AVG VESP F DOMITIAN COS VII","Head of Domitian, laureate, right","CERES AVGVST S C","Ceres standing left, holding corn-ears and torch","","","2014-11-04T11:03:25Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.512_dupondius","RIC II, Part 1 (second edition) Titus 512 (dupondius)","ric.2_1(2).tit.512_dupondius","","80","81","Тит","Ceres","Дупондий","","","Чеканка","Бронза","Неопределенное достоинство","Монета","Домициан","Фракия","","","","","CAES DIVI AVG VESP F DOMITIAN COS VII","Head of Domitian, laureate, right","CERES AVGVST S C","Ceres standing left, holding corn-ears and torch","","","2014-11-04T11:03:08Z"
