"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Lelőhely","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Officina Mark","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/ocre/id/ric.5.gall(2).171.1","RIC V Gallienus 171: Subtype 1","ric.5.gall(2).171.1","","260","268","Gallienus római császár","","Antoninianus","","","Struck","ezüst","Róma","érme","Gallienus római császár","Olaszország","","","XII","","IMP CAES GALLIENVS AVG","Head of Gallienus, radiate, right","CONSERVAT PIETAT","Gallienus, standing left, extending right hand and sceptre in left hand; at his feet, kneeling figure","","","2015-06-10T02:21:00Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).171.2","RIC V Gallienus 171: Subtype 2","ric.5.gall(2).171.2","","260","268","Gallienus római császár","","Antoninianus","","","Struck","ezüst","Róma","érme","Gallienus római császár","Olaszország","","","XII","","IMP CAES GALLIENVS AVG","Head of Gallienus, radiate, right","CONSERVAT PIETAT","Gallienus, standing left, extending right hand and sceptre in left hand; at his feet, kneeling figure","","XII","2015-06-10T02:21:00Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).171","RIC V Gallienus 171","ric.5.gall(2).171","","260","268","Gallienus római császár","","Antoninianus","","","Struck","ezüst","Róma","érme","Gallienus római császár","Olaszország","","","XII","","IMP CAES GALLIENVS AVG","Head of Gallienus, radiate, right","CONSERVAT PIETAT","Gallienus, standing left, extending right hand and sceptre in left hand; at his feet, kneeling figure","","XII","2015-06-10T02:21:00Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).171A.1","RIC V Gallienus 171A: Subtype 1","ric.5.gall(2).171A.1","","260","268","Gallienus római császár","","Antoninianus","","","Struck","ezüst","Róma","érme","Gallienus római császár","Olaszország","","","XII","","GALLIENVS AVG","Head of Gallienus, radiate, right","CONSERVAT PIETAT","Gallienus, standing left, extending right hand and sceptre in left hand; at his feet, kneeling figure","","","2015-06-10T02:21:00Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).171A.2","RIC V Gallienus 171A: Subtype 2","ric.5.gall(2).171A.2","","260","268","Gallienus római császár","","Antoninianus","","","Struck","ezüst","Róma","érme","Gallienus római császár","Olaszország","","","XII","","GALLIENVS AVG","Head of Gallienus, radiate, right","CONSERVAT PIETAT","Gallienus, standing left, extending right hand and sceptre in left hand; at his feet, kneeling figure","","XII","2015-06-10T02:21:00Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).171A","RIC V Gallienus 171A","ric.5.gall(2).171A","","260","268","Gallienus római császár","","Antoninianus","","","Struck","ezüst","Róma","érme","Gallienus római császár","Olaszország","","","XII","","GALLIENVS AVG","Head of Gallienus, radiate, right","CONSERVAT PIETAT","Gallienus, standing left, extending right hand and sceptre in left hand; at his feet, kneeling figure","","XII","2015-06-10T02:21:00Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).172.1","RIC V Gallienus 172: Subtype 1","ric.5.gall(2).172.1","","260","268","Gallienus római császár","Asclepius","Antoninianus","","","Struck","ezüst","Róma","érme","Gallienus római császár","Olaszország","","","XII","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","CONSERVATOR AVG","Asclepius, standing left, holding serpent-entwined staff","","XII","2015-06-10T02:21:01Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).172","RIC V Gallienus 172","ric.5.gall(2).172","","260","268","Gallienus római császár","Asclepius","Antoninianus","","","Struck","ezüst","Róma","érme","Gallienus római császár","Olaszország","","","XII","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","CONSERVATOR AVG","Asclepius, standing left, holding serpent-entwined staff","","XII","2015-06-10T02:21:01Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).179a.3","RIC V Gallienus 179a: Subtype 3","ric.5.gall(2).179a.3","","260","268","Gallienus római császár","","Antoninianus","","","Struck","ezüst","Róma","érme","Gallienus római császár","Olaszország","","","XII","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","DIANAE CONS AVG","Stag, walking right or left, sometimes looking backward","","XII","2015-06-10T02:21:04Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).179k.3","RIC V Gallienus 179k: Subtype 3","ric.5.gall(2).179k.3","","260","268","Gallienus római császár","","Antoninianus","","","Struck","ezüst","Róma","érme","Gallienus római császár","Olaszország","","","XII","","GALLIENVS AVG","Head of Gallienus, radiate, right","DIANAE CONS AVG","Stag, walking right or left, sometimes looking backward","","XII","2015-06-10T02:21:05Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).181(a).2","RIC V Gallienus 181(a): Subtype 2","ric.5.gall(2).181(a).2","","260","268","Gallienus római császár","","Antoninianus","","","Struck","ezüst","Róma","érme","Gallienus római császár","Olaszország","","","XII","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, left","DIANAE CONS AVG","Antelope, walking right or left","","XII","2015-06-10T02:21:08Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).181a.2","RIC V Gallienus 181a: Subtype 2","ric.5.gall(2).181a.2","","260","268","Gallienus római császár","","Antoninianus","","","Struck","ezüst","Róma","érme","Gallienus római császár","Olaszország","","","XII","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","DIANAE CONS AVG","Antelope, walking right or left","","XII","2015-06-10T02:21:07Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).181f.2","RIC V Gallienus 181f: Subtype 2","ric.5.gall(2).181f.2","","260","268","Gallienus római császár","","Antoninianus","","","Struck","ezüst","Róma","érme","Gallienus római császár","Olaszország","","","XII","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","DIANAE CONS AVG","Antelope, walking right or left","","XII","2015-06-10T02:21:08Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).181k.2","RIC V Gallienus 181k: Subtype 2","ric.5.gall(2).181k.2","","260","268","Gallienus római császár","","Antoninianus","","","Struck","ezüst","Róma","érme","Gallienus római császár","Olaszország","","","XII","","GALLIENVS AVG","Head of Gallienus, radiate, right","DIANAE CONS AVG","Antelope, walking right or left","","XII","2015-06-10T02:21:08Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).274","RIC V Gallienus 274","ric.5.gall(2).274","","260","268","Gallienus római császár","Salus","Antoninianus","","","Struck","ezüst","Róma","érme","Gallienus római császár","Olaszország","","","T||XII","","IMP GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","SALVS AVG","Salus, draped, standing right, feeding snake held in arms","","","2015-06-10T02:23:15Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).274.3","RIC V Gallienus 274: Subtype 3","ric.5.gall(2).274.3","http://numismatics.org/ocre/id/ric.5.gall(2).274","260","268","Gallienus római császár","Salus","Antoninianus","","","Struck","ezüst","Róma","érme","Gallienus római császár","Olaszország","","","XII","","IMP GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","SALVS AVG","Salus, draped, standing right, feeding snake held in arms","","","2015-06-10T02:23:15Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).274Af.3","RIC V Gallienus 274Af: Subtype 3","ric.5.gall(2).274Af.3","http://numismatics.org/ocre/id/ric.5.gall(2).274Af","260","268","Gallienus római császár","Salus","Antoninianus","","","Struck","ezüst","Róma","érme","Gallienus római császár","Olaszország","","","XII","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","SALVS AVG","Salus, draped, standing right, feeding snake held in arms","","","2015-06-10T02:23:16Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).274Ak.3","RIC V Gallienus 274Ak: Subtype 3","ric.5.gall(2).274Ak.3","http://numismatics.org/ocre/id/ric.5.gall(2).274Ak","260","268","Gallienus római császár","Salus","Antoninianus","","","Struck","ezüst","Róma","érme","Gallienus római császár","Olaszország","","","XII","","GALLIENVS AVG","Head of Gallienus, radiate, right","SALVS AVG","Salus, draped, standing right, feeding snake held in arms","","","2015-06-10T02:23:17Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).329","RIC V Gallienus 329","ric.5.gall(2).329","","260","268","Gallienus római császár","Mars","Antoninianus","","","Struck","ezüst","Róma","érme","Gallienus római császár","Olaszország","","","V||XII","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","VIRTVS AVG","Mars, standing left, holding branch in right hand and spear in left hand; at his feet, shield","","","2015-06-10T02:23:50Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).329.2","RIC V Gallienus 329: Subtype 2","ric.5.gall(2).329.2","http://numismatics.org/ocre/id/ric.5.gall(2).329","260","268","Gallienus római császár","Mars","Antoninianus","","","Struck","ezüst","Róma","érme","Gallienus római császár","Olaszország","","","XII","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","VIRTVS AVG","Mars, standing left, holding branch in right hand and spear in left hand; at his feet, shield","","","2015-06-10T02:23:51Z"
