"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Vindplaats","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Officina Mark","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/ocre/id/ric.5.cg.292","RIC V Claudius Gothicus 292","ric.5.cg.292","","306","337","Constantijn de Grote","","Aureus","","","Geslagen","Goud","Rome","Munt","Claudius Gothicus","Italië","","","","","DIVO CLAVDIO OPT IMP","Head of Claudius Gothicus, veiled, laureate, right","MEMORIAE AETERNAE","Eagle, looking left","","","2015-06-15T03:43:01Z"
"http://numismatics.org/ocre/id/ric.5.dio.130","RIC V Diocletian 130","ric.5.dio.130","","293","295","Maximianus","Victory","Aureus","","","Geslagen","Goud","Rome","Munt","Diocletianus","Italië","","","","","IMP DIOCLETIANVS AVG","Bust of Diocletian, laureate, left, holding sceptre in right hand","PRIMIS X MVLTIS XX","Two Victories, winged, draped, inscribing VOT X FEL on shield on palm tree","","","2016-08-31T07:43:58Z"
"http://numismatics.org/ocre/id/ric.5.dio.309","RIC V Diocletian 309","ric.5.dio.309","","293","295","Diocletianus","","Aureus","","","Geslagen","Goud","Antiochië","Munt","Diocletianus","Syrië","","","","","DIOCLETIANVS AVGVSTVS","Head of Diocletian, laureate, right","CONSVL V P P PROCOS","Diocletian, draped, cuirassed, holding globe in right hand and sometimes parazonium","","","2016-08-31T07:44:25Z"
"http://numismatics.org/ocre/id/ric.5.dio.596","RIC V Diocletian 596","ric.5.dio.596","","299","303","Diocletianus","","Aureus","","","Geslagen","Goud","Cyzicus","Munt","Maximianus","Mysia","","","","","MAXIMIANVS AVGVSTVS","Head of Maximian, laureate, right","CONSVL III P P PROCOS","Maximian, draped, cuirassed, standing left, holding globe in right hand","","","2016-08-31T07:45:10Z"
"http://numismatics.org/ocre/id/ric.5.dio.597","RIC V Diocletian 597","ric.5.dio.597","","299","303","Diocletianus","","Aureus","","","Geslagen","Goud","Cyzicus","Munt","Maximianus","Mysia","","","","","MAXIMIANVS AVGVSTVS","Head of Maximian, laureate, left","CONSVL III P P PROCOS","Maximian, draped, seated left, holding victory on globe in right hand","","","2016-08-31T07:45:10Z"
"http://numismatics.org/ocre/id/ric.5.dio.611","RIC V Diocletian 611","ric.5.dio.611","","293","295","Diocletianus","","Aureus","","","Geslagen","Goud","Antiochië","Munt","Maximianus","Syrië","","","","","MAXIMIANVS AVGVSTVS","Head of Maximian, laureate, right","CONSVL IIII P P PROCOS","Maximian, draped, cuirassed, holding globe in right hand and sometimes parazonium","","","2016-08-31T07:45:13Z"
"http://numismatics.org/ocre/id/ric.5.all.1","RIC V Allectus 1","ric.5.all.1","","293","296","Allectus","","Aureus","","","Geslagen","Goud","Londinium","Munt","Allectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Head of Allectus, laureate, right","ADVENTVS AVG","Allectus, draped, cuirassed, riding left, raising right hand and holding sceptre in left hand; at foot, captive","","","2016-08-31T07:50:31Z"
"http://numismatics.org/ocre/id/ric.5.all.2","RIC V Allectus 2","ric.5.all.2","","293","296","Allectus","Minerva","Aureus","","","Geslagen","Goud","Londinium","Munt","Allectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, laureate, draped, cuirassed, right","COMES AVG","Minerva, helmeted, draped, standing left, holding olive-branch and spear in right hand and leaning on shield with left hand","","","2016-08-31T07:50:32Z"
"http://numismatics.org/ocre/id/ric.5.all.3","RIC V Allectus 3","ric.5.all.3","","293","296","Allectus","Victory","Aureus","","","Geslagen","Goud","Londinium","Munt","Allectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, laureate, draped, cuirassed, right","COMES AVG","Victory, winged, draped, walking right, holding wreath in right hand and palm in left hand","","","2016-08-31T07:50:32Z"
"http://numismatics.org/ocre/id/ric.5.all.4","RIC V Allectus 4","ric.5.all.4","","293","296","Allectus","Sol","Aureus","","","Geslagen","Goud","Londinium","Munt","Allectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, laureate, draped, right, or bust of Allectus, laureate, draped, cuirassed, right, or bust of Allectus, laureate, cuirassed, right, or head of Allectus, laureate, right","ORIENS AVG","Sol, standing left, raising right hand and holding globe or whip in left hand; sometimes flanked by two captives","","","2016-08-31T07:50:32Z"
"http://numismatics.org/ocre/id/ric.5.all.5","RIC V Allectus 5","ric.5.all.5","","293","296","Allectus","Pax","Aureus","","","Geslagen","Goud","Londinium","Munt","Allectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, laureate, cuirassed, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and vertical sceptre in left hand","","","2016-08-31T07:50:32Z"
"http://numismatics.org/ocre/id/ric.5.all.6","RIC V Allectus 6","ric.5.all.6","","293","296","Allectus","Pax","Aureus","","","Geslagen","Goud","Londinium","Munt","Allectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, laureate, cuirassed, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and transverse sceptre in left hand","","","2016-08-31T07:50:32Z"
