"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","miejsce znalezienia","emitent","technika produkcji","materiał","mennica","rodzaj obiektu","portret","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Officina Mark","Reverse Exergue","data modyfikacji"
"http://numismatics.org/ocre/id/ric.1(2).gai.11","RIC I (second edition) Gaius/Caligula 11","ric.1(2).gai.11","","37","38","Kaligula","","Aureus","","","Struck","złoto","Lugdunum","Moneta","Kaligula||Germanik","Galia","","","","","C CAESAR AVG GERM P M TR POT","Head of Caligula, bare, right","GERMANICVS CAES P C CAES AVG GERM","Head of Germanicus, bare, right","","","2014-11-04T11:05:07Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.12","RIC I (second edition) Gaius/Caligula 12","ric.1(2).gai.12","","37","38","Kaligula","","Denar","","","Struck","srebro","Lugdunum","Moneta","Kaligula||Germanik","Galia","","","","","C CAESAR AVG GERM P M TR POT","Head of Caligula, bare, right","GERMANICVS CAES P C CAES AVG GERM","Head of Germanicus, bare, right","","","2014-11-04T11:02:51Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.17","RIC I (second edition) Gaius/Caligula 17","ric.1(2).gai.17","","37","38","Kaligula","","Aureus","","","Struck","złoto","Rzym","Moneta","Kaligula||Germanik","Włochy","","","","","C CAESAR AVG GERM P M TR POT","Head of Caligula, laureate, right","GERMANICVS CAES P C CAES AVG GERM","Head of Germanicus, bare, right","","","2014-11-04T11:02:25Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.18","RIC I (second edition) Gaius/Caligula 18","ric.1(2).gai.18","","37","38","Kaligula","","Denar","","","Struck","srebro","Rzym","Moneta","Kaligula||Germanik","Włochy","","","","","C CAESAR AVG GERM P M TR POT","Head of Caligula, laureate, right","GERMANICVS CAES P C CAES AVG GERM","Head of Germanicus, bare, right","","","2014-11-04T11:05:40Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.25","RIC I (second edition) Gaius/Caligula 25","ric.1(2).gai.25","","40","40","Kaligula","","Aureus","","","Struck","złoto","Rzym","Moneta","Kaligula||Germanik","Włochy","","","","","C CAESAR AVG PON M TR POT III COS III","Head of Caligula, laureate, right","GERMANICVS CAES P C CAES AVG GERM","Head of Germanicus, bare, right","","","2014-11-04T11:04:25Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.26","RIC I (second edition) Gaius/Caligula 26","ric.1(2).gai.26","","40","40","Kaligula","","Denar","","","Struck","srebro","Rzym","Moneta","Kaligula||Germanik","Włochy","","","","","C CAESAR AVG PON M TR POT III COS III","Head of Caligula, laureate, right","GERMANICVS CAES P C CAES AVG GERM","Head of Germanicus, bare, right","","","2014-11-04T11:02:50Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.35","RIC I (second edition) Gaius/Caligula 35","ric.1(2).gai.35","","37","38","Kaligula","","As (moneta)","","","Struck","brązy","Rzym","Moneta","Germanik","Włochy","","","","","GERMANICVS CAESAR TI AVGVST F DIVI AVG N","Head of Germanicus, bare, left","C CAESAR AVG GERMANICVS PON M TR POT","Legend surrounding S C","","","2014-11-04T11:05:31Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.43","RIC I (second edition) Gaius/Caligula 43","ric.1(2).gai.43","","39","40","Kaligula","","As (moneta)","","","Struck","brązy","Rzym","Moneta","Germanik","Włochy","","","","","GERMANICVS CAESAR TI AVGVST F DIVI AVG N","Head of Germanicus, bare, left","C CAESAR DIVI AVG PRON AVG P M TR P III P P","Legend surrounding S C","","","2014-11-04T11:04:13Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.50","RIC I (second edition) Gaius/Caligula 50","ric.1(2).gai.50","","40","41","Kaligula","","As (moneta)","","","Struck","brązy","Rzym","Moneta","Germanik","Włochy","","","","","GERMANICVS CAESAR TI AVGVST F DIVI AVG N","Head of Germanicus, bare, left","C CAESAR DIVI AVG PRON AVG P M TR P IIII P P","Legend surrounding S C","","","2014-11-04T11:03:52Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.57","RIC I (second edition) Gaius/Caligula 57","ric.1(2).gai.57","","37","41","Kaligula","","Dupondius","","","Struck","brązy","Rzym","Moneta","Germanik","Włochy","","","","","GERMANICVS CAESAR","Germanicus, bare-headed and cloaked, standing in quadriga, right, holding eagle tipped sceptre","SIGNIS RECEPT DEVICTIS GERM S C","Germanicus bare-headed and cuirassed with tunic standing, left, right hand raised and left hand holding aquila","","","2021-02-14T06:50:20Z"
