"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.1(2).aug.59","RIC I (second edition) Augustus 59","ric.1(2).aug.59","","-19","-19","Augusto","Jupiter","Aureo","","","Coniato","Oro","Colonia Patricia","Moneta","Augusto","Lusitania","","","","","AVGVSTVS","Head of Augustus, bare, right","IOVIS TONANTIS","Jupiter, standing left, in hexastyle temple, holding thunderbolt in right hand and leaning left on sceptre","","","2014-11-04T11:03:21Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.63A","RIC I (second edition) Augustus 63A","ric.1(2).aug.63A","","-19","-19","Augusto","Jupiter","Aureo","","","Coniato","Oro","Colonia Patricia","Moneta","Augusto","Lusitania","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","IOV TON","Jupiter, standing left, in hexastyle temple, holding thunderbolt in right hand and leaning left on sceptre","","","2014-11-04T11:05:07Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.63B","RIC I (second edition) Augustus 63B","ric.1(2).aug.63B","","-19","-19","Augusto","Jupiter","Aureo","","","Coniato","Oro","Colonia Patricia","Moneta","Augusto","Lusitania","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, left","IOV TON","Jupiter, standing left, in hexastyle temple, holding thunderbolt in right hand and leaning left on sceptre","","","2014-11-04T11:04:24Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.64","RIC I (second edition) Augustus 64","ric.1(2).aug.64","","-19","-19","Augusto","Jupiter","Denario","","","Coniato","Argento","Colonia Patricia","Moneta","Augusto","Lusitania","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, left","IOV TON","Jupiter, standing left, in hexastyle temple, holding thunderbolt in right hand and leaning left on sceptre","","","2014-11-04T11:05:13Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.65","RIC I (second edition) Augustus 65","ric.1(2).aug.65","","-19","-19","Augusto","Jupiter","Denario","","","Coniato","Argento","Colonia Patricia","Moneta","Augusto","Lusitania","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, left","IOVIS TON","Jupiter, standing left, in hexastyle temple, holding thunderbolt in right hand and leaning left on sceptre","","","2014-11-04T11:04:03Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.66","RIC I (second edition) Augustus 66","ric.1(2).aug.66","","-19","-19","Augusto","Jupiter","Aureo","","","Coniato","Oro","Colonia Patricia","Moneta","Augusto","Lusitania","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","IOVIS TONANT","Jupiter, standing left, in hexastyle temple, holding thunderbolt in right hand and leaning left on sceptre","","","2014-11-04T11:04:18Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.67","RIC I (second edition) Augustus 67","ric.1(2).aug.67","","-19","-19","Augusto","Jupiter","Denario","","","Coniato","Argento","Colonia Patricia","Moneta","Augusto","Lusitania","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","IOVIS TONANT","Jupiter, standing left, in hexastyle temple, holding thunderbolt in right hand and leaning left on sceptre","","","2014-11-04T11:02:43Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.55","RIC I (second edition) Tiberius 55","ric.1(2).tib.55","","34","35","Tiberio","Concordia||Hercules||Juno||Jupiter||Mercury||Minerva","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","","Italia","","","","","","Hexastyle temple with flanking wings; Concordia seated inside, holding patera and cornucopia; Hercules and Mercury stand on podia; Jupiter, Juno, Minerva, Victories and other figures above pediment.","TI CAESAR DIVI AVG F AVGVST P M TR POT XXXVI","Legend surrounding large S C","","","2014-11-04T11:03:53Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.61","RIC I (second edition) Tiberius 61","ric.1(2).tib.61","","35","36","Tiberio","Concordia||Hercules||Juno||Jupiter||Mercury||Minerva","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","","Italia","","","","","","Hexastyle temple with flanking wings; Concordia seated inside, holding patera and cornucopiae; Hercules and Mercury stand on podia; Jupiter, Juno, Minerva, Victories and other figures above pediment.","TI CAESAR DIVI AVG F AVGVST P M TR POT XXXVII","Legend surrounding large S C","","","2014-11-04T11:04:58Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.67","RIC I (second edition) Tiberius 67","ric.1(2).tib.67","","36","37","Tiberio","Concordia||Hercules||Juno||Jupiter||Mercury||Minerva","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","","Italia","","","","","","Hexastyle temple with flanking wings; Concordia seated inside, holding patera and cornucopiae; Hercules and Mercury stand on podia; Jupiter, Juno, Minerva, Victories and other figures above pediment.","TI CAESAR DIVI AVG F AVGVST P M TR POT XXXIIX","Legend surrounding large S C","","","2014-11-04T11:02:19Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.52","RIC I (second edition) Nero 52","ric.1(2).ner.52","","64","65","Nerone","Jupiter","Aureo","","","Coniato","Oro","Roma","Moneta","Nerone","Italia","","","","","NERO CAESAR AVGVSTVS","Head of Nero, laureate, right, with beard","IVPPITER CVSTOS","Jupiter, bare to waist, cloak round lower limbs, seated, left on throne, holding thunderbolt in right hand and long sceptre in left","","","2018-03-12T11:55:21Z"
