"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.2.ner.55","RIC II Nerva 55","ric.2.ner.55","","96","96","Nerva","","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Nerva","Italie","","","","","IMP NERVA CAES AVG P M TR P COS II P P","Head of Nerva, radiate, right","CONCORDIA EXERCITVVM S C","Clasped hands, holding legionary eagle set on prow, left","","","2014-11-04T11:04:50Z"
"http://numismatics.org/ocre/id/ric.2.ner.61","RIC II Nerva 61","ric.2.ner.61","","96","96","Nerva","Fortuna","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Nerva","Italie","","","","","IMP NERVA CAES AVG P M TR P COS II P P","Head of Nerva, radiate, right","FORTVNA AVGVST S C","Fortuna, draped, standing left, holding rudder set on ground in right hand and cornucopiae in left","","","2014-11-04T11:04:15Z"
"http://numismatics.org/ocre/id/ric.2.ner.63","RIC II Nerva 63","ric.2.ner.63","","96","96","Nerva","Justitia","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Nerva","Italie","","","","","IMP NERVA CAES AVG P M TR P COS II P P","Head of Nerva, radiate, right","IVSTITIA AVGVST S C","Justitia, draped, seated right on low backed chair, feet on stool, holding long straight sceptre in right and branch extended in left","","","2014-11-04T11:03:03Z"
"http://numismatics.org/ocre/id/ric.2.ner.65","RIC II Nerva 65","ric.2.ner.65","","96","96","Nerva","Libertas","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Nerva","Italie","","","","","IMP NERVA CAES AVG P M TR P COS II P P","Head of Nerva, radiate, right","LIBERTAS PVBLICA S C","Libertas, draped, standing left, holding pileus in right hand and short sceptre, pointing up slightly to right, in left hand","","","2014-11-04T11:04:13Z"
"http://numismatics.org/ocre/id/ric.2.ner.74","RIC II Nerva 74","ric.2.ner.74","","96","96","Nerva","Fortuna","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Nerva","Italie","","","","","IMP NERVA CAES AVG P M TR P COS II DESIGN III P P","Head of Nerva, radiate, right","FORTVNA AVGVST S C","Fortuna, draped, standing left, holding rudder set on ground in right hand and cornucopiae in left","","","2014-11-04T11:05:34Z"
"http://numismatics.org/ocre/id/ric.2.ner.75","RIC II Nerva 75","ric.2.ner.75","","96","96","Nerva","Fortuna","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Nerva","Italie","","","","","IMP NERVA CAES AVG P M TR P COS II DESIGN III P P","Head of Nerva, radiate, right","FORTVNA AVGVSTI S C","Fortuna, draped, standing left, holding rudder set on ground in right hand and cornucopiae in left","","","2014-11-04T11:02:35Z"
"http://numismatics.org/ocre/id/ric.2.ner.81","RIC II Nerva 81","ric.2.ner.81","","97","97","Nerva","","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Nerva","Italie","","","","","IMP NERVA CAES AVG P M TR P COS III P P","Head of Nerva, radiate, right","CONCORDIA EXERCITVVM S C","Clasped hands holding aquila set on prow, left","","","2014-11-04T11:05:23Z"
"http://numismatics.org/ocre/id/ric.2.ner.84","RIC II Nerva 84","ric.2.ner.84","","97","97","Nerva","Fortuna","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Nerva","Italie","","","","","IMP NERVA CAES AVG P M TR P COS III P P","Head of Nerva, radiate, right","FORTVNA AVGVST S C","Fortuna, draped, standing left, holding rudder set on ground in right hand and cornucopiae in left","","","2014-11-04T11:04:39Z"
"http://numismatics.org/ocre/id/ric.2.ner.87","RIC II Nerva 87","ric.2.ner.87","","97","97","Nerva","Libertas","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Nerva","Italie","","","","","IMP NERVA CAES AVG P M TR P COS III P P","Head of Nerva, radiate, right","LIBERTAS PVBLICA S C","Libertas, draped, standing left, holding pileus in right hand and short sceptre, pointing up slightly to right, in left hand","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.2.ner.97","RIC II Nerva 97","ric.2.ner.97","","97","97","Nerva","","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Nerva","Italie","","","","","IMP NERVA CAES AVG P M TR P II COS III P P","Head of Nerva, radiate, right","CONCORDIA EXERCITVVM S C","Clasped hands holding aquila set on prow, left","","","2014-11-04T11:03:27Z"
