"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.4.sa.1","RIC IV Severus Alexander 1","ric.4.sa.1","","221","221","Elagabalus||Severus Alexander","Spes","Aureus","","","Struck","Gold","Rome","Coin","Severus Alexander","Italy","","","","","M AVR ALEXANDER CAES","Bust of Severus Alexander, bare-headed, draped, right","INDVLGENTIA AVG","Spes, draped, walking left, holding flower in right hand and raising skirt with left hand","","","2017-07-17T03:25:17Z"
"http://numismatics.org/ocre/id/ric.4.sa.2","RIC IV Severus Alexander 2","ric.4.sa.2","","221","221","Elagabalus||Severus Alexander","Spes","Denarius","","","Struck","Silver","Rome","Coin","Severus Alexander","Italy","","","","","M AVR ALEXANDER CAES","Bust of Severus Alexander, bare-headed, draped, right","INDVLGENTIA AVG","Spes, draped, walking left, holding flower in right hand and raising skirt with left hand","","","2017-07-17T03:25:18Z"
"http://numismatics.org/ocre/id/ric.4.sa.3","RIC IV Severus Alexander 3","ric.4.sa.3","","221","221","Elagabalus||Severus Alexander","","Denarius","","","Struck","Silver","Rome","Coin","Severus Alexander","Italy","","","","","M AVR ALEXANDER CAES","Bust of Severus Alexander, bare-headed, draped, right","PIETAS AVG","Lituus, knife, vase, simpulum and sprinkler","","","2017-07-17T03:25:18Z"
"http://numismatics.org/ocre/id/ric.4.sa.4","RIC IV Severus Alexander 4","ric.4.sa.4","","222","222","Severus Alexander","Jupiter","Aureus","","","Struck","Gold","Rome","Coin","Severus Alexander","Italy","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, larueate, draped, cuirassed, right","P M TR P COS P P","Jupiter, cloak behind and over right arm, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-07-17T03:25:18Z"
"http://numismatics.org/ocre/id/ric.4.sa.5c","RIC IV Severus Alexander 5c","ric.4.sa.5c","","222","222","Severus Alexander","Jupiter","Denarius","","","Struck","Silver","Rome","Coin","Severus Alexander","Italy","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P COS P P","Jupiter, cloak behind and over right arm, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-07-17T03:25:18Z"
"http://numismatics.org/ocre/id/ric.4.sa.5d","RIC IV Severus Alexander 5d","ric.4.sa.5d","","222","222","Severus Alexander","Jupiter","Denarius","","","Struck","Silver","Rome","Coin","Severus Alexander","Italy","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, larueate, draped, cuirassed, right","P M TR P COS P P","Jupiter, cloak behind and over right arm, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-07-17T03:25:18Z"
"http://numismatics.org/ocre/id/ric.4.sa.6c","RIC IV Severus Alexander 6c","ric.4.sa.6c","","222","222","Severus Alexander","Mars","Aureus","","","Struck","Gold","Rome","Coin","Severus Alexander","Italy","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P COS P P","Mars, helmeted, in military attire standing left, holding olive-branch in right hand and spear reversed in left hand","","","2017-07-17T03:25:18Z"
"http://numismatics.org/ocre/id/ric.4.sa.6d","RIC IV Severus Alexander 6d","ric.4.sa.6d","","222","222","Severus Alexander","Mars","Aureus","","","Struck","Gold","Rome","Coin","Severus Alexander","Italy","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, larueate, draped, cuirassed, right","P M TR P COS P P","Mars, helmeted, in military attire standing left, holding olive-branch in right hand and spear reversed in left hand","","","2017-07-17T03:25:18Z"
"http://numismatics.org/ocre/id/ric.4.sa.7c","RIC IV Severus Alexander 7c","ric.4.sa.7c","","222","222","Severus Alexander","Mars","Denarius","","","Struck","Silver","Rome","Coin","Severus Alexander","Italy","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P COS P P","Mars, helmeted, in military attire standing left, holding olive-branch in right hand and spear reversed in left hand","","","2017-07-17T03:25:18Z"
"http://numismatics.org/ocre/id/ric.4.sa.7d","RIC IV Severus Alexander 7d","ric.4.sa.7d","","222","222","Severus Alexander","Mars","Denarius","","","Struck","Silver","Rome","Coin","Severus Alexander","Italy","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, larueate, draped, cuirassed, right","P M TR P COS P P","Mars, helmeted, in military attire standing left, holding olive-branch in right hand and spear reversed in left hand","","","2017-07-17T03:25:19Z"
"http://numismatics.org/ocre/id/ric.4.sa.8","RIC IV Severus Alexander 8","ric.4.sa.8","","222","222","Severus Alexander","Sol","Denarius","","","Struck","Silver","Rome","Coin","Severus Alexander","Italy","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","P M TR P COS P P","Sol, radiate, standing left, raising right hand and holding whip in left hand","","","2017-07-17T03:25:19Z"
"http://numismatics.org/ocre/id/ric.4.sa.9","RIC IV Severus Alexander 9","ric.4.sa.9","","222","222","Severus Alexander","Fortuna","Denarius","","","Struck","Silver","Rome","Coin","Severus Alexander","Italy","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P COS P P","Fortuna, draped, standing left, holding rudder on globe with right hand and cornucopiae in left hand","","","2017-07-17T03:25:19Z"
"http://numismatics.org/ocre/id/ric.4.sa.9A","RIC IV Severus Alexander 9A","ric.4.sa.9A","","222","222","Severus Alexander","Fortuna","Denarius","","","Struck","Silver","Rome","Coin","Severus Alexander","Italy","","","","","IMP SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P COS P P","Fortuna, draped, standing left, holding rudder on globe with right hand and cornucopiae in left hand","","","2017-07-17T03:25:19Z"
"http://numismatics.org/ocre/id/ric.4.sa.10c","RIC IV Severus Alexander 10c","ric.4.sa.10c","","222","222","Severus Alexander","Libertas","Aureus","","","Struck","Gold","Rome","Coin","Severus Alexander","Italy","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P COS P P","Liberalitas, draped, standing left, holding pileus in right hand and cornucopiae in left hand","","","2017-07-17T03:25:19Z"
"http://numismatics.org/ocre/id/ric.4.sa.10d","RIC IV Severus Alexander 10d","ric.4.sa.10d","","222","222","Severus Alexander","Libertas","Aureus","","","Struck","Gold","Rome","Coin","Severus Alexander","Italy","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, larueate, draped, cuirassed, right","P M TR P COS P P","Liberalitas, draped, standing left, holding pileus in right hand and cornucopiae in left hand","","","2017-07-17T03:25:19Z"
"http://numismatics.org/ocre/id/ric.4.sa.11b","RIC IV Severus Alexander 11b","ric.4.sa.11b","","222","222","Severus Alexander","Libertas","Denarius","","","Struck","Silver","Rome","Coin","Severus Alexander","Italy","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, larueate, draped, cuirassed, right","P M TR P COS P P","Liberalitas, draped, standing left, holding pileus in right hand and cornucopiae in left hand","","","2017-07-17T03:25:19Z"
"http://numismatics.org/ocre/id/ric.4.sa.11c","RIC IV Severus Alexander 11c","ric.4.sa.11c","","222","222","Severus Alexander","Libertas","Denarius","","","Struck","Silver","Rome","Coin","Severus Alexander","Italy","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped on left shoulder, right","P M TR P COS P P","Liberalitas, draped, standing left, holding pileus in right hand and cornucopiae in left hand","","","2017-07-17T03:25:19Z"
"http://numismatics.org/ocre/id/ric.4.sa.11d","RIC IV Severus Alexander 11d","ric.4.sa.11d","","222","222","Severus Alexander","Libertas","Denarius","","","Struck","Silver","Rome","Coin","Severus Alexander","Italy","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P COS P P","Liberalitas, draped, standing left, holding pileus in right hand and cornucopiae in left hand","","","2017-07-17T03:25:19Z"
