"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.1(2).gal.95","RIC I (second edition) Galba 95","ric.1(2).gal.95","","68","69","Galba","Roma||Victory","Denario","","","Coniato","Argento","Narbona","Moneta","Galba","Gallia","","","","","SER GALBA IMP AVG","Head of Galba, laureate, right; globe at point of neck","ROMA RENASCENS","Roma, helmeted, in military dress, advancing right, holding Victory on globe in right hand and spear in left","","","2014-11-04T11:05:02Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.96","RIC I (second edition) Galba 96","ric.1(2).gal.96","","68","69","Galba","","Denario","","","Coniato","Argento","Narbona","Moneta","Galba","Gallia","","","","","SER GALBA IMP","Head of Galba, laureate, right; globe at point of neck","SALVS GENE HVMANI","Female figure, draped, standing left, right foot on globe, holding patera over altar with right hand and upright rudder with left","","","2014-11-04T11:05:43Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.97","RIC I (second edition) Galba 97","ric.1(2).gal.97","","68","69","Galba","","Denario","","","Coniato","Argento","Narbona","Moneta","Galba","Gallia","","","","","SER GALBA IMP","Head of Galba, laureate, right; globe at point of neck","SALVS GENERIS HVMANI","Female figure, draped, standing left, right foot on globe, holding patera over altar with right hand and upright rudder with left","","","2014-11-04T11:03:20Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.98","RIC I (second edition) Galba 98","ric.1(2).gal.98","","68","69","Galba","Victory","Denario","","","Coniato","Argento","Narbona","Moneta","Galba","Gallia","","","","","SER GALBA IMP AVG","Head of Galba, laureate, right; globe at point of neck","VICTORIA P R","Victory, draped, standing left on globe, holding wreath in right hand and palm in left","","","2014-11-04T11:05:02Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.99","RIC I (second edition) Galba 99","ric.1(2).gal.99","","68","69","Galba","","Denario","","","Coniato","Argento","Narbona","Moneta","Galba","Gallia","","","","","SER GALBA IMP","Head of Galba, laureate, right; globe at point of neck","VICTORIA","Victory, naked to waist, standing front, head right, inscribing P R on shield on garlanded column","","","2014-11-04T11:05:41Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.100","RIC I (second edition) Galba 100","ric.1(2).gal.100","","68","69","Galba","","Denario","","","Coniato","Argento","Narbona","Moneta","Galba","Gallia","","","","","SER GALBA IMP AVG","Head of Galba, laureate, right; globe at point of neck","VICTORIA","Victory, naked to waist, standing front, head right, inscribing P R on shield on garlanded column","","","2014-11-04T11:03:55Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.101","RIC I (second edition) Galba 101","ric.1(2).gal.101","","68","69","Galba","","Denario","","","Coniato","Argento","Narbona","Moneta","Galba","Gallia","","","","","SER GALBA IMP AVG","Head of Galba, laureate, right; globe at point of neck","VICTORIA","Victory, naked to waist, standing front, head right, inscribing P R on shield on garlanded column","","","2014-11-04T11:04:19Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.102","RIC I (second edition) Galba 102","ric.1(2).gal.102","","68","69","Galba","Virtus||Victory","Denario","","","Coniato","Argento","Narbona","Moneta","Galba","Gallia","","","","","SER GALBA IMP","Head of Galba, laureate, right; globe at point of neck","VIRTVS","Virtus, in military dress, standing left, holding Victory on globe in right hand and parazonium in left","","","2014-11-04T11:03:13Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.103","RIC I (second edition) Galba 103","ric.1(2).gal.103","","68","69","Galba","Virtus||Victory","Denario","","","Coniato","Argento","Narbona","Moneta","Galba","Gallia","","","","","SER GALBA IMP","Head of Galba, laureate, right; globe at point of neck","VIRTVS","Virtus, in military dress, standing left, holding Victory on globe in right hand and parazonium in left","","","2014-11-04T11:03:54Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.104","RIC I (second edition) Galba 104","ric.1(2).gal.104","","68","69","Galba","Concordia","Aureo","","","Coniato","Oro","Narbona","Moneta","Galba","Gallia","","","","","SER GALBA IMPERATOR","Head of Galba, laureate, right","CONCORDIA PROVINCIARVM","Concordia, draped, standing left, holding branch in right hand and cornucopia in left","","","2014-11-04T11:05:35Z"
