"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Место находки","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Officina Mark","Reverse Exergue","Дата обновления"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1","RIC II, Part 1 (second edition) Vespasian 1","ric.2_1(2).ves.1","","69","70","Веспасиан","Judaea","Ауреус","","","Чеканка","Золото","Рим","Монета","Веспасиан","Италия","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","IVDAEA","Judaea seated right, in attitude of mourning; trophy, left","","","2014-11-04T11:02:55Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.2","RIC II, Part 1 (second edition) Vespasian 2","ric.2_1(2).ves.2","","69","70","Веспасиан","Judaea","Денарий","","","Чеканка","Серебро","Рим","Монета","Веспасиан","Италия","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","IVDAEA","Judaea seated right, in attitude of mourning; trophy, left","","","2014-11-04T11:02:44Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.3","RIC II, Part 1 (second edition) Vespasian 3","ric.2_1(2).ves.3","","69","70","Веспасиан","Judaea","Ауреус","","","Чеканка","Золото","Рим","Монета","Веспасиан","Италия","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","IVDAEA","Judaea seated right, hand tied behind her back; palm-tree, left","","","2014-11-04T11:04:46Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.4","RIC II, Part 1 (second edition) Vespasian 4","ric.2_1(2).ves.4","","69","70","Веспасиан","Judaea","Денарий","","","Чеканка","Серебро","Рим","Монета","Веспасиан","Италия","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","IVDAEA","Judaea seated right, hand tied behind her back; palm-tree, left","","","2014-11-04T11:04:27Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.5","RIC II, Part 1 (second edition) Vespasian 5","ric.2_1(2).ves.5","","69","70","Веспасиан","","Денарий","","","Чеканка","Серебро","Рим","Монета","Веспасиан||Тит||Домициан","Италия","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","TITVS ET DOMITIAN CAES PRIN IV","Titus and Domitian, togate, seated left side by side on curule chairs, each extending right hand","","","2014-11-04T11:04:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.6","RIC II, Part 1 (second edition) Vespasian 6","ric.2_1(2).ves.6","","69","70","Веспасиан","","Денарий","","","Чеканка","Серебро","Рим","Монета","Веспасиан||Тит||Домициан","Италия","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","TITVS ET DOMITIAN CAES PRIN IV","Titus and Domitian, togate, seated left side by side on curule chairs, each holding branch extended in right hand, left hands at side","","","2014-11-04T11:03:25Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.7","RIC II, Part 1 (second edition) Vespasian 7","ric.2_1(2).ves.7","","70","70","Веспасиан","","Дупондий","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAESAR AVG VESPASIAN","Head of Vespasian, laureate, right","EX S C OB CIV SER","Legend in three lines in oak-wreath","","","2014-11-04T11:03:33Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.8","RIC II, Part 1 (second edition) Vespasian 8","ric.2_1(2).ves.8","","70","70","Веспасиан","Concordia","Ас","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAESAR AVG VIISPAS SIAN","Head of Vespasian, bare, right","CONCOR AVG S C","Concordia seated left, holding patera over altar and cornucopiae","","","2014-11-04T11:03:08Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.9","RIC II, Part 1 (second edition) Vespasian 9","ric.2_1(2).ves.9","","70","70","Веспасиан","Concordia","Ас","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAESAR AVG VIISPAS SIAN","Head of Vespasian, bare, right","CONCORDIA AVGVSTI S C","Concordia seated left, holding patera over altar and cornucopiae","","","2014-11-04T11:05:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.10","RIC II, Part 1 (second edition) Vespasian 10","ric.2_1(2).ves.10","","70","70","Веспасиан","","Ас","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAESAR AVG VIISPAS SIAN","Head of Vespasian, bare, right","PROVID S C","Altar","","","2014-11-04T11:05:00Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.11","RIC II, Part 1 (second edition) Vespasian 11","ric.2_1(2).ves.11","","70","70","Веспасиан","Fortuna","Сестерций","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES AVG VESPAS COS II TR POT","Bust of Vespasian, bare-headed, right","FORTVNAE REDVCI S C","Fortuna standing left, holding branch and rudder on globe and cornucopiae","","","2014-11-04T11:04:34Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.12","RIC II, Part 1 (second edition) Vespasian 12","ric.2_1(2).ves.12","","70","70","Веспасиан","Pax","Сестерций","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES AVG VESPAS COS II TR POT","Bust of Vespasian, laureate, draped on left shoulder, right; globe at point of bust","PAX AVGVSTI S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:04:53Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.13","RIC II, Part 1 (second edition) Vespasian 13","ric.2_1(2).ves.13","","70","70","Веспасиан","","Сестерций","","","Чеканка","Бронза","Рим","Монета","Веспасиан||Тит||Домициан","Италия","","","","","IMP CAES AVG VESPAS COS II TR POT","Bust of Vespasian, laureate and draped, right","T ET DOM C EX S C","Titus and Domitian seated left and right on platforms; two lictors carrying fasces, center","","","2014-11-04T11:04:05Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.14","RIC II, Part 1 (second edition) Vespasian 14","ric.2_1(2).ves.14","","70","70","Веспасиан","Victory||Judaea","Сестерций","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES AVG VESPAS COS II TR POT","Bust of Vespasian, laureate and draped, right; globe at point of bust","S C","Victory standing right, inscribing VIC AVG on shield attached to palm-tree; Judaea seated right","","","2014-11-04T11:02:39Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.15","RIC II, Part 1 (second edition) Vespasian 15","ric.2_1(2).ves.15","","70","70","Веспасиан","","Ауреус","","","Чеканка","Золото","Рим","Монета","Веспасиан||Тит||Домициан","Италия","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","CAESAR AVG F COS CAESAR AVG F PR","Head of Titus, bare, right facing head of Domitian, bare, left","","","2014-11-04T11:02:36Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.16","RIC II, Part 1 (second edition) Vespasian 16","ric.2_1(2).ves.16","","70","70","Веспасиан","","Денарий","","","Чеканка","Серебро","Рим","Монета","Веспасиан||Тит||Домициан","Италия","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","CAESAR AVG F COS CAESAR AVG F PR","Head of Titus, bare, right facing head of Domitian, bare, left","","","2014-11-04T11:04:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.17","RIC II, Part 1 (second edition) Vespasian 17","ric.2_1(2).ves.17","","70","70","Веспасиан","Aequitas","Денарий","","","Чеканка","Серебро","Рим","Монета","Веспасиан","Италия","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS ITER","Aequitas, draped, standing left, holding scales in right hand and long transverse rod(pertica) in left","","","2014-11-04T11:04:06Z"
