"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.10.anth_w.2801","RIC X Anthemius 2801","ric.10.anth_w.2801","","467","467","Anthemius","","Solidus","","","Struck","Gold","Rome","Coin","Anthemius||Leo I","Italy","","","","","D N PROC ANTHE-MIVS P F AVG","Bust of Anthemius, rosette-diademed, draped, cuirassed, right","SALVS REI - PV-BLICAE","Anthemius and Leo I, draped, cuirassed, standing front, each holding spear in outer hand and supporting a globe surmounted by a cross between them","","","2016-06-24T04:56:34Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2802","RIC X Anthemius 2802","ric.10.anth_w.2802","","467","467","Anthemius","","Solidus","","","Struck","Gold","Rome","Coin","Anthemius||Leo I","Italy","","","","","D N ANTHEMI-VS P F AVG","Bust of Anthemius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS REI - PV-BLICAE","Anthemius and Leo I, draped, cuirassed, standing front, each holding spear in outer hand and supporting a globe surmounted by a cross between them","","","2016-06-24T04:56:35Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2803","RIC X Anthemius 2803","ric.10.anth_w.2803","","467","467","Anthemius","","Solidus","","","Struck","Gold","Rome","Coin","Anthemius||Leo I","Italy","","","","","D N ANTHEMI-VS P F AVG","Bust of Anthemius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS REI - PV-BLICAE","Anthemius and Leo I, draped, cuirassed, standing front, each holding spear in outer hand and supporting a globe surmounted by a cross between them","","","2016-06-24T04:56:35Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2804","RIC X Anthemius 2804","ric.10.anth_w.2804","","467","467","Anthemius","","Solidus","","","Struck","Gold","Rome","Coin","Anthemius||Leo I","Italy","","","","","D N ANTHEMI-VS P F AVG","Bust of Anthemius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS REI - PV-BLICAE","Anthemius and Leo I, draped, cuirassed, standing front, supporting a globe inscribed PAX surmounted by a cross between them; emperor on right holds Victory on globe in left hand","","","2016-06-24T04:56:35Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2806","RIC X Anthemius 2806","ric.10.anth_w.2806","","468","468","Anthemius","","Solidus","","","Struck","Gold","Rome","Coin","Anthemius||Leo I","Italy","","","","","D N ANTHEMI-VS PERPET AVG","Bust of Anthemius, pearl-diademed, wearing consular robes, facing front, holding mappa in right hand and cruciform sceptre in left hand","VOTIS - MVLTIS","Anthemius and Leo I, nimbate, wearing consular robes, each holding mappa and cruciform sceptre","","","2016-06-24T04:56:36Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2807","RIC X Anthemius 2807","ric.10.anth_w.2807","","467","472","Anthemius","","Solidus","","","Struck","Gold","Rome","Coin","Anthemius||Leo I","Italy","","","","","D N ANTHEM-IVS PERP AVG","Bust of Anthemius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS REI - PV-BLICAE","Anthemius and Leo I, draped, cuirassed, standing front, each holding spear in outer hand and supporting a globe surmounted by a cross between them","","","2016-06-24T04:56:36Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2808","RIC X Anthemius 2808","ric.10.anth_w.2808","","467","472","Anthemius","","Solidus","","","Struck","Gold","Rome","Coin","Anthemius||Leo I","Italy","","","","","D N ANTHEMI-VS PERPET AVG","Bust of Anthemius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS REI - PV-BLICAE","Anthemius and Leo I, draped, cuirassed, standing front, each holding spear in outer hand and supporting a globe surmounted by a cross between them","","","2016-06-24T04:56:36Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2809","RIC X Anthemius 2809","ric.10.anth_w.2809","","467","472","Anthemius","","Solidus","","","Struck","Gold","Rome","Coin","Anthemius||Leo I","Italy","","","","","D N ANTHEM-VS PE AVG","Bust of Anthemius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS REI - PV-BLICAE","Anthemius and Leo I, draped, cuirassed, standing front, each holding spear in outer hand and supporting a globe surmounted by a cross between them","","","2016-06-24T04:56:36Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2810","RIC X Anthemius 2810","ric.10.anth_w.2810","","467","472","Anthemius","","Solidus","","","Struck","Gold","Rome","Coin","Anthemius||Leo I","Italy","","","","","D N ANTHEM-VS PE AVG","Bust of Anthemius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS RE-I PV-BLICAE","Anthemius and Leo I, draped, cuirassed, standing front, each holding spear in outer hand and supporting a globe surmounted by a cross between them","","","2016-06-24T04:56:36Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2811","RIC X Anthemius 2811","ric.10.anth_w.2811","","467","472","Anthemius","","Solidus","","","Struck","Gold","Rome","Coin","Anthemius||Leo I","Italy","","","","","D N ANTHEMI-VS P F AVG","Bust of Anthemius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS RE-I PV-BLICAE","Anthemius and Leo I, draped, cuirassed, standing front, each holding spear in outer hand and supporting a globe surmounted by a cross between them","","","2016-06-24T04:56:36Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2812","RIC X Anthemius 2812","ric.10.anth_w.2812","","467","472","Anthemius","","Solidus","","","Struck","Gold","Rome","Coin","Anthemius||Leo I","Italy","","","","","D N ANTHEMI-VS P F AVG","Bust of Anthemius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS RE-I PV-BLICAE","Anthemius and Leo I, draped, cuirassed, standing front, each holding spear in outer hand and supporting a globe surmounted by a cross between them","","","2016-06-24T04:56:37Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2813","RIC X Anthemius 2813","ric.10.anth_w.2813","","467","472","Anthemius","","Solidus","","","Struck","Gold","Rome","Coin","Anthemius||Leo I","Italy","","","","","D N ANTHE-MIVS P F AVG","Bust of Anthemius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS R-EI P-VBLICAE","Anthemius and Leo I, draped, cuirassed, standing front, each holding spear in outer hand and supporting a globe surmounted by a cross between them","","","2016-06-24T04:56:37Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2814","RIC X Anthemius 2814","ric.10.anth_w.2814","","467","472","Anthemius","","Solidus","","","Struck","Gold","Rome","Coin","Anthemius||Leo I","Italy","","","","","D N ANTHE-MIVS P F AVG","Bust of Anthemius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS RE-I PV-BLICAE","Anthemius and Leo I, draped, cuirassed, standing front, each holding spear in outer hand and supporting a globe surmounted by a cross between them","","","2016-06-24T04:56:37Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2815","RIC X Anthemius 2815","ric.10.anth_w.2815","","467","472","Anthemius","","Solidus","","","Struck","Gold","Rome","Coin","Anthemius||Leo I","Italy","","","","","D N ANTHE-MIVS P F AVG","Bust of Anthemius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS R-EI P-VBLICAE","Anthemius and Leo I, draped, cuirassed, standing front, each holding spear in outer hand and supporting a globe surmounted by a cross between them","","","2016-06-24T04:56:37Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2816","RIC X Anthemius 2816","ric.10.anth_w.2816","","467","472","Anthemius","","Solidus","","","Struck","Gold","Rome","Coin","Anthemius||Leo I","Italy","","","","","D N ANTHE-MIVS P F AVG","Bust of Anthemius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS R-EI P-VBLICAE","Anthemius and Leo I, draped, cuirassed, standing front, each holding spear in outer hand and supporting a globe surmounted by a cross between them","","","2016-06-24T04:56:37Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2817","RIC X Anthemius 2817","ric.10.anth_w.2817","","467","472","Anthemius","","Solidus","","","Struck","Gold","Rome","Coin","Anthemius||Leo I","Italy","","","","","D N ANTHE-MIVS P F AVG","Bust of Anthemius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS R-EI P-VBLICAE","Anthemius and Leo I, draped, cuirassed, standing front, each holding spear in outer hand and supporting a globe surmounted by a cross between them","","","2016-06-24T04:56:37Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2818","RIC X Anthemius 2818","ric.10.anth_w.2818","","467","472","Anthemius","","Solidus","","","Struck","Gold","Rome","Coin","Anthemius||Leo I","Italy","","","","","D N ANTHEM-IVS P F AVG","Bust of Anthemius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS RE-I PV-BLICAE","Anthemius and Leo I, draped, cuirassed, standing front, each holding spear in outer hand and supporting a globe surmounted by a cross between them","","","2016-06-24T04:56:37Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2819","RIC X Anthemius 2819","ric.10.anth_w.2819","","467","472","Anthemius","","Solidus","","","Struck","Gold","Rome","Coin","Anthemius||Leo I","Italy","","","","","D N ANTHE-MIVS P F AVG","Bust of Anthemius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS RE-I PV-BLICAE","Anthemius and Leo I, draped, cuirassed, standing front, each holding spear in outer hand and supporting a globe surmounted by a cross between them","","","2016-06-24T04:56:38Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2820","RIC X Anthemius 2820","ric.10.anth_w.2820","","467","472","Anthemius","","Solidus","","","Struck","Gold","Rome","Coin","Anthemius||Leo I","Italy","","","","","D N ANTHE-MIVS P F AVG","Bust of Anthemius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS RE-I PV-BLICAE","Anthemius and Leo I, draped, cuirassed, standing front, each holding spear in outer hand and supporting a globe surmounted by a cross between them","","","2016-06-24T04:56:38Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2821","RIC X Anthemius 2821","ric.10.anth_w.2821","","467","472","Anthemius","","Solidus","","","Struck","Gold","Rome","Coin","Anthemius||Leo I","Italy","","","","","D N ANTHE-MIVS P F AVG","Bust of Anthemius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS R-EI P-VBLICAE","Anthemius and Leo I, draped, cuirassed, standing front, each holding spear in outer hand and supporting a globe surmounted by a cross between them","","","2016-06-24T04:56:38Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2822","RIC X Anthemius 2822","ric.10.anth_w.2822","","467","472","Anthemius","","Solidus","","","Struck","Gold","Rome","Coin","Anthemius||Leo I","Italy","","","","","D N ANTHE-MIVS P F AVG","Bust of Anthemius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS RE-I PV-BLICAE","Anthemius and Leo I, draped, cuirassed, standing front, each holding spear in outer hand and supporting a globe surmounted by a cross between them","","","2016-06-24T04:56:38Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2823","RIC X Anthemius 2823","ric.10.anth_w.2823","","467","472","Anthemius","","Solidus","","","Struck","Gold","Rome","Coin","Anthemius||Leo I","Italy","","","","","D N ANTHE-MIVS P F AVG","Bust of Anthemius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS R-EI P-VBLICAE","Anthemius and Leo I, draped, cuirassed, standing front, each holding spear in outer hand and supporting a globe surmounted by a cross between them","","","2016-06-24T04:56:38Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2824","RIC X Anthemius 2824","ric.10.anth_w.2824","","467","472","Anthemius","","Solidus","","","Struck","Gold","Rome","Coin","Anthemius||Leo I","Italy","","","","","D N ANTHE-MIVS P F AVG","Bust of Anthemius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS RE-I PV-BLICAE","Anthemius and Leo I, draped, cuirassed, standing front, each holding spear in outer hand and supporting a globe surmounted by a cross between them","","","2016-06-24T04:56:38Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2825","RIC X Anthemius 2825","ric.10.anth_w.2825","","467","472","Anthemius","","Solidus","","","Struck","Gold","Rome","Coin","Anthemius||Leo I","Italy","","","","","D N ANTHE-MIVS P F AVG","Bust of Anthemius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS R-EI P-VBLICAE","Anthemius and Leo I, draped, cuirassed, standing front, each holding spear in outer hand and supporting a globe surmounted by a cross between them","","","2016-06-24T04:56:39Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2826","RIC X Anthemius 2826","ric.10.anth_w.2826","","467","472","Anthemius","","Solidus","","","Struck","Gold","Rome","Coin","Anthemius||Leo I","Italy","","","","","D N ANTHEMI-VS P F AVG","Bust of Anthemius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS R-EI P-VBLICAE","Anthemius and Leo I, draped, cuirassed, standing front, each holding spear in outer hand and supporting a globe surmounted by a cross between them","","","2016-06-24T04:56:39Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2830","RIC X Anthemius 2830","ric.10.anth_w.2830","","467","472","Anthemius","","Solidus","","","Struck","Gold","Rome","Coin","Anthemius||Leo I","Italy","","","","","D N ANTHE-MIVS P F AVG","Bust of Anthemius, helmeted, pearl-diademed, draped, cuirassed, facing front, holding spear in right hand behind head and shield decorated with cross behind left shoulder","SALVS R-EI P-VBLICAE","Anthemius and Leo I, draped, cuirassed, standing front, each holding spear in outer hand and supporting a globe surmounted by a cross between them","","","2016-06-24T04:56:39Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2831","RIC X Anthemius 2831","ric.10.anth_w.2831","","467","472","Anthemius","","Solidus","","","Struck","Gold","Rome","Coin","Anthemius||Leo I","Italy","","","","","D N ANTHE-MIVS P F AVG","Bust of Anthemius, helmeted, pearl-diademed, draped, cuirassed, facing front, holding spear in right hand behind head and shield decorated with cross behind left shoulder","SALVS R-EI P-VBLICAE","Anthemius and Leo I, draped, cuirassed, standing front, each holding spear in outer hand and supporting a globe surmounted by a cross between them","","","2016-06-24T04:56:39Z"
