"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.1(2).tib.1","RIC I (second edition) Tiberius 1","ric.1(2).tib.1","","14","15","Τιβέριος","","Aureus","","","Παιστό","Χρυσός","Λούγδουνον","Νόμισμα","Τιβέριος","Γαλατία","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head of Tiberius, laureate, right","TR POT XVI IMP VII","Tiberius, laureate and cloaked, standing in quadriga right, holding laurel-branch in right hand and eagle-tipped sceptre in left; all four horses heads turned right","","","2014-11-04T11:03:49Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.2","RIC I (second edition) Tiberius 2","ric.1(2).tib.2","","14","15","Τιβέριος","","Δηνάριον","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Τιβέριος","Γαλατία","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head of Tiberius, laureate, right","TR POT XVI IMP VII","Tiberius, laureate and cloaked, standing in quadriga right, holding laurel-branch in right hand and eagle-tipped sceptre in left; all four horses heads turned right","","","2014-11-04T11:03:54Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.3","RIC I (second edition) Tiberius 3","ric.1(2).tib.3","","15","16","Τιβέριος","","Aureus","","","Παιστό","Χρυσός","Λούγδουνον","Νόμισμα","Τιβέριος","Γαλατία","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head of Tiberius, laureate, right","TR POT XVII IMP VII","Tiberius, laureate and cloaked, standing in quadriga right, holding laurel-branch in right hand and eagle-tipped sceptre in left; all four horses heads turned right","","","2014-11-04T11:04:59Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.4","RIC I (second edition) Tiberius 4","ric.1(2).tib.4","","15","16","Τιβέριος","","Δηνάριον","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Τιβέριος","Γαλατία","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head of Tiberius, laureate, right","TR POT XVII IMP VII","Tiberius, laureate and cloaked, standing in quadriga right, holding laurel-branch in right hand and eagle-tipped sceptre in left; all four horses heads turned right","","","2014-11-04T11:03:22Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.5","RIC I (second edition) Tiberius 5","ric.1(2).tib.5","","15","16","Τιβέριος","Victory","Quinarius aureus","","","Παιστό","Χρυσός","Λούγδουνον","Νόμισμα","Τιβέριος","Γαλατία","","","","","TI DIVI F AVGVSTVS","Head of Tiberius, laureate, right","TR POT XVII","Victory, draped, seated, right on globe, holding wreath with both hands, her left wing is not visible","","","2014-11-04T11:02:30Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.6","RIC I (second edition) Tiberius 6","ric.1(2).tib.6","","18","19","Τιβέριος","Victory","Quinarius aureus","","","Παιστό","Χρυσός","Λούγδουνον","Νόμισμα","Τιβέριος","Γαλατία","","","","","TI DIVI F AVGVSTVS","Head of Tiberius, laureate, right","TR POT XX","Victory, draped, seated, right on globe, holding wreath with both hands, her left wing is not visible","","","2014-11-04T11:05:21Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.7","RIC I (second edition) Tiberius 7","ric.1(2).tib.7","","20","21","Τιβέριος","Victory","Quinarius aureus","","","Παιστό","Χρυσός","Λούγδουνον","Νόμισμα","Τιβέριος","Γαλατία","","","","","TI DIVI F AVGVSTVS","Head of Tiberius, laureate, right","TR POT XXII","Victory, draped, seated, right on globe, holding wreath with both hands, her left wing is not visible","","","2014-11-04T11:04:11Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.8","RIC I (second edition) Tiberius 8","ric.1(2).tib.8","","22","23","Τιβέριος","Victory","Quinarius aureus","","","Παιστό","Χρυσός","Λούγδουνον","Νόμισμα","Τιβέριος","Γαλατία","","","","","TI DIVI F AVGVSTVS","Head of Tiberius, laureate, right","TR POT XXIIII","Victory, draped, seated, right on globe, holding wreath with both hands, her left wing is not visible","","","2014-11-04T11:03:12Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.9","RIC I (second edition) Tiberius 9","ric.1(2).tib.9","","23","24","Τιβέριος","Victory","Quinarius aureus","","","Παιστό","Χρυσός","Λούγδουνον","Νόμισμα","Τιβέριος","Γαλατία","","","","","TI DIVI F AVGVSTVS","Head of Tiberius, laureate, right","TR POT XXV","Victory, draped, seated, right on globe, holding wreath with both hands, her left wing is not visible","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.10","RIC I (second edition) Tiberius 10","ric.1(2).tib.10","","24","25","Τιβέριος","Victory","Quinarius aureus","","","Παιστό","Χρυσός","Λούγδουνον","Νόμισμα","Τιβέριος","Γαλατία","","","","","TI DIVI F AVGVSTVS","Head of Tiberius, laureate, right","TR POT XXVI","Victory, draped, seated, right on globe, holding wreath with both hands, her left wing is visible","","","2014-11-04T11:04:24Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.11","RIC I (second edition) Tiberius 11","ric.1(2).tib.11","","25","26","Τιβέριος","Victory","Quinarius aureus","","","Παιστό","Χρυσός","Λούγδουνον","Νόμισμα","Τιβέριος","Γαλατία","","","","","TI DIVI F AVGVSTVS","Head of Tiberius, laureate, right","TR POT XXVII","Victory, draped, seated, right on globe, holding wreath with both hands, her left wing is visible","","","2014-11-04T11:03:33Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.12","RIC I (second edition) Tiberius 12","ric.1(2).tib.12","","26","27","Τιβέριος","Victory","Quinarius aureus","","","Παιστό","Χρυσός","Λούγδουνον","Νόμισμα","Τιβέριος","Γαλατία","","","","","TI DIVI F AVGVSTVS","Head of Tiberius, laureate, right","TR POT XXVIII","Victory, draped, seated, right on globe, holding wreath with both hands, her left wing is visible","","","2014-11-04T11:03:23Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.13","RIC I (second edition) Tiberius 13","ric.1(2).tib.13","","27","28","Τιβέριος","Victory","Quinarius aureus","","","Παιστό","Χρυσός","Λούγδουνον","Νόμισμα","Τιβέριος","Γαλατία","","","","","TI DIVI F AVGVSTVS","Head of Tiberius, laureate, right","TR POT XXVIIII","Victory, draped, seated, right on globe, holding wreath with both hands, her left wing is visible","","","2014-11-04T11:02:35Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.14","RIC I (second edition) Tiberius 14","ric.1(2).tib.14","","28","29","Τιβέριος","Victory","Quinarius aureus","","","Παιστό","Χρυσός","Λούγδουνον","Νόμισμα","Τιβέριος","Γαλατία","","","","","TI DIVI F AVGVSTVS","Head of Tiberius, laureate, right","TR POT XXX","Victory, draped, seated, right on globe, holding wreath with both hands, her left wing is visible","","","2014-11-04T11:03:10Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.15","RIC I (second edition) Tiberius 15","ric.1(2).tib.15","","29","30","Τιβέριος","Victory","Quinarius aureus","","","Παιστό","Χρυσός","Λούγδουνον","Νόμισμα","Τιβέριος","Γαλατία","","","","","TI DIVI F AVGVSTVS","Head of Tiberius, laureate, right","TR POT XXXI","Victory, draped, seated, right on globe, holding wreath with both hands, her left wing is visible","","","2014-11-04T11:05:15Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.16","RIC I (second edition) Tiberius 16","ric.1(2).tib.16","","30","31","Τιβέριος","Victory","Quinarius aureus","","","Παιστό","Χρυσός","Λούγδουνον","Νόμισμα","Τιβέριος","Γαλατία","","","","","TI DIVI F AVGVSTVS","Head of Tiberius, laureate, right","TR POT XXXII","Victory, draped, seated, right on globe, holding wreath with both hands, her left wing is visible","","","2014-11-04T11:03:24Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.17","RIC I (second edition) Tiberius 17","ric.1(2).tib.17","","31","32","Τιβέριος","Victory","Quinarius aureus","","","Παιστό","Χρυσός","Λούγδουνον","Νόμισμα","Τιβέριος","Γαλατία","","","","","TI DIVI F AVGVSTVS","Head of Tiberius, laureate, right","TR POT XXXIII","Victory, draped, seated, right on globe, holding wreath with both hands, her left wing is visible","","","2014-11-04T11:03:08Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.18","RIC I (second edition) Tiberius 18","ric.1(2).tib.18","","32","33","Τιβέριος","Victory","Quinarius aureus","","","Παιστό","Χρυσός","Λούγδουνον","Νόμισμα","Τιβέριος","Γαλατία","","","","","TI DIVI F AVGVSTVS","Head of Tiberius, laureate, right","TR POT XXXIIII","Victory, draped, seated, right on globe, holding wreath with both hands, her left wing is visible","","","2014-11-04T11:03:59Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.19","RIC I (second edition) Tiberius 19","ric.1(2).tib.19","","33","34","Τιβέριος","Victory","Quinarius aureus","","","Παιστό","Χρυσός","Λούγδουνον","Νόμισμα","Τιβέριος","Γαλατία","","","","","TI DIVI F AVGVSTVS","Head of Tiberius, laureate, right","TR POT XXXXV","Victory, draped, seated, right on globe, holding wreath with both hands, her left wing is visible","","","2014-11-04T11:03:48Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.20","RIC I (second edition) Tiberius 20","ric.1(2).tib.20","","34","35","Τιβέριος","Victory","Quinarius aureus","","","Παιστό","Χρυσός","Λούγδουνον","Νόμισμα","Τιβέριος","Γαλατία","","","","","TI DIVI F AVGVSTVS","Head of Tiberius, laureate, right","TR POT XXXVI","Victory, draped, seated, right on globe, holding wreath with both hands, her left wing is visible","","","2014-11-04T11:04:55Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.21","RIC I (second edition) Tiberius 21","ric.1(2).tib.21","","35","36","Τιβέριος","Victory","Quinarius aureus","","","Παιστό","Χρυσός","Λούγδουνον","Νόμισμα","Τιβέριος","Γαλατία","","","","","TI DIVI F AVGVSTVS","Head of Tiberius, laureate, right","TR POT XXXVII","Victory, draped, seated, right on globe, holding wreath with both hands, her left wing is visible","","","2014-11-04T11:04:59Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.22","RIC I (second edition) Tiberius 22","ric.1(2).tib.22","","36","37","Τιβέριος","Victory","Quinarius aureus","","","Παιστό","Χρυσός","Λούγδουνον","Νόμισμα","Τιβέριος","Γαλατία","","","","","TI DIVI F AVGVSTVS","Head of Tiberius, laureate, right","TR POT XXXVIII","Victory, draped, seated, right on globe, holding wreath with both hands, her left wing is visible","","","2014-11-04T11:02:41Z"
