"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Fyndplats","Utgivare","Tillverkning","Material","Myntverk","Typ av objekt","Porträtt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Officina Mark","Reverse Exergue","Ändringsdatum av posten"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.205","RIC X Theodosius II (East) 205","ric.10.theo_ii_e.205","","414","414","Theodosius II","Victory","Solidus","","","Struck","Guld","Konstantinopel","Mynt","Pulcheria","Thrakien","","","","","AEL PVLCH-ERIA AVG","Bust of Pulcheria, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","SALVS REI - PVBLICAE","Victory, winged, draped, seated right on cuirass with shield behind, pointing to a shield inscribed ☧, supported on her left knee; star in left field","","","2016-06-24T04:53:02Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.206","RIC X Theodosius II (East) 206","ric.10.theo_ii_e.206","","414","414","Theodosius II","Victory","Solidus","","","Struck","Guld","Konstantinopel","Mynt","Pulcheria","Thrakien","","","","","AEL PVLCH-ERIA AVG","Bust of Pulcheria, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","SALVS REI - PVBLICAE","Victory, winged, draped, seated right on cuirass, pointing to a shield inscribed ☧, supported on her left knee; star in left field","","","2016-06-24T04:53:03Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.211","RIC X Theodosius II (East) 211","ric.10.theo_ii_e.211","","416","416","Theodosius II","Victory","Semissis","","","Struck","Guld","Konstantinopel","Mynt","Pulcheria","Thrakien","","","","","AEL PVLCH-ERIA AVG","Bust of Pulcheria, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","","☧ within a wreath; tie 5","","","2016-06-24T04:53:03Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.214","RIC X Theodosius II (East) 214","ric.10.theo_ii_e.214","","416","416","Theodosius II","","Tremissis","","","Struck","Guld","Konstantinopel","Mynt","Pulcheria","Thrakien","","","","","AEL PVLCH-ERIA AVG","Bust of Pulcheria, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","","Cross within a wreath; tie 5","","","2016-06-24T04:53:04Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.220","RIC X Theodosius II (East) 220","ric.10.theo_ii_e.220","","420","422","Theodosius II","Victory","Solidus","","","Struck","Guld","Konstantinopel","Mynt","Pulcheria","Thrakien","","","A||B||Γ||Δ||ε||S||Z||H||θ||I","","AEL PVLCH-ERIA AVG","Bust of Pulcheria, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","VOT XX - MVLT XXX","Victory, winged, draped, standing left, holding long jeweled cross in right hand","A||B||Γ||Δ||ε||S||Z||H||θ||I","","2016-06-24T04:53:05Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.224","RIC X Theodosius II (East) 224","ric.10.theo_ii_e.224","","420","422","Theodosius II","","Semissis","","","Struck","Guld","Konstantinopel","Mynt","Pulcheria","Thrakien","","","","","AEL PVLCH-ERIA AVG","Bust of Pulcheria, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","","☧ within a wreath; tie 6","","","2016-06-24T04:53:05Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.226","RIC X Theodosius II (East) 226","ric.10.theo_ii_e.226","","423","424","Theodosius II","Victory","Solidus","","","Struck","Guld","Konstantinopel","Mynt","Pulcheria","Thrakien","","","A||B||Γ||Δ||ε||S||Z||H||θ||I","","AEL PVLCH-ERIA AVG","Bust of Pulcheria, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","VOT XX - MVLT XXX","Victory, winged, draped, standing left, holding long jeweled cross in right hand; star high in left field","A||B||Γ||Δ||ε||S||Z||H||θ||I","","2016-06-24T04:53:06Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.227","RIC X Theodosius II (East) 227","ric.10.theo_ii_e.227","","423","424","Theodosius II","Victory","Solidus","","","Struck","Guld","Konstantinopel","Mynt","Pulcheria","Thrakien","","","A||B||Γ||Δ||ε||S||Z||H||θ||I","","AEL PVLCH-ERIA AVG","Bust of Pulcheria, rosette-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","VOT XX - MVLT XXX","Victory, winged, draped, standing left, holding long jeweled cross in right hand; star high in left field","A||B||Γ||Δ||ε||S||Z||H||θ||I","","2016-06-24T04:53:06Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.252","RIC X Theodosius II (East) 252","ric.10.theo_ii_e.252","","425","429","Theodosius II","","Tremissis","","","Struck","Guld","Konstantinopel","Mynt","Pulcheria","Thrakien","","","","","AEL PVLCH-ERIA AVG","Bust of Pulcheria, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","","Cross within a wreath; tie 7","","","2016-06-24T04:53:10Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.255","RIC X Theodosius II (East) 255","ric.10.theo_ii_e.255","","430","430","Theodosius II","Victory","Solidus","","","Struck","Guld","Konstantinopel","Mynt","Pulcheria","Thrakien","","","A||B||Γ||Δ||ε||S||Z||H||θ||I","","AEL PVLCH-ERIA AVG","Bust of Pulcheria, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","VOT XXX - MVLT XXXX","Victory, winged, draped, standing left, supporting long jeweled cross; star high in left field","A||B||Γ||Δ||ε||S||Z||H||θ||I","","2016-06-24T04:53:11Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.261","RIC X Theodosius II (East) 261","ric.10.theo_ii_e.261","","430","440","Theodosius II","Constantinopolis","Solidus","","","Struck","Guld","Konstantinopel","Mynt","Pulcheria","Thrakien","","","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","AEL PVLCH-ERIA AVG","Bust of Pulcheria, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","VOT XXX - MVLT XXXX","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a shield; star in right field","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:12Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.280","RIC X Theodosius II (East) 280","ric.10.theo_ii_e.280","","439","439","Theodosius II","","Tremissis","","","Struck","Guld","Konstantinopel","Mynt","Pulcheria","Thrakien","","","","","AEL PVLCH-ERIA AVG","Bust of Pulcheria, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","","Cross within a wreath; ties 8 or 9","","","2016-06-24T04:53:15Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.288","RIC X Theodosius II (East) 288","ric.10.theo_ii_e.288","","441","450","Theodosius II","Constantinopolis","Solidus","","","Struck","Guld","Konstantinopel","Mynt","Pulcheria","Thrakien","","","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","AEL PVLCH-ERIA AVG","Bust of Pulcheria, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","IMP XXXXII COS - XVII P P A","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a small round shield; star in left field","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:16Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.295","RIC X Theodosius II (East) 295","ric.10.theo_ii_e.295","","441","450","Theodosius II","Constantinopolis","Solidus","","","Struck","Guld","Konstantinopel","Mynt","Pulcheria","Thrakien","","","","","AEL PVLCH-ERIA AVG","Bust of Pulcheria, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","IMP.XXXXII˙COS• - XVII˙P˙P˙","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a small round shield; star in left field","","","2016-06-24T04:53:17Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.303","RIC X Theodosius II (East) 303","ric.10.theo_ii_e.303","","441","450","Theodosius II","Constantinopolis","Solidus","","","Struck","Guld","Konstantinopel","Mynt","Pulcheria","Thrakien","","","","","AEL PVLCH-ERIA AVG","Bust of Pulcheria, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","IMP.XXXXII˙COS - XVII˙P˙P˙","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a small round shield; star in left field","","","2016-06-24T04:53:18Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.316","RIC X Theodosius II (East) 316","ric.10.theo_ii_e.316","","441","450","Theodosius II","Constantinopolis","Solidus","","","Struck","Guld","Konstantinopel","Mynt","Pulcheria","Thrakien","","","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","AEL PVLCH-ERIA AVG","Bust of Pulcheria, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","IMP XXXXII COS - XVII˙P˙P˙","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a small round shield; star in left field","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:20Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.322a","RIC X Theodosius II (East) 322a","ric.10.theo_ii_e.322a","","441","450","Theodosius II","Constantinopolis","Solidus","","","Struck","Guld","Konstantinopel","Mynt","Pulcheria","Thrakien","","","","","AEL PVLCH-ERIA AVG","Bust of Pulcheria, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","IMP XXXXII COS - XVII P P A","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a large irregular shield; star in left field","","","2016-06-24T04:53:21Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.326","RIC X Theodosius II (East) 326","ric.10.theo_ii_e.326","","441","450","Theodosius II","Constantinopolis","Solidus","","","Struck","Guld","Konstantinopel","Mynt","Pulcheria","Thrakien","","","","","AEL PVLCH-ERIA AVG","Bust of Pulcheria, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","IMP XXXXII COS - XVII P P A","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a large irregular shield; star in left field","","","2016-06-24T04:53:22Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.327","RIC X Theodosius II (East) 327","ric.10.theo_ii_e.327","","441","450","Theodosius II","Constantinopolis","Solidus","","","Struck","Guld","Konstantinopel","Mynt","Pulcheria","Thrakien","","","","","AEL PVLCH-ERIA AVG","Bust of Pulcheria, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","IMP XXXXII COS - XVII P P A","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a small round shield; star in left field","","","2016-06-24T04:53:22Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.334","RIC X Theodosius II (East) 334","ric.10.theo_ii_e.334","","444","444","Theodosius II","","Tremissis","","","Struck","Guld","Konstantinopel","Mynt","Pulcheria","Thrakien","","","","","AEL PVLCH-ERIA AVG","Bust of Pulcheria, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","","Cross within a wreath; ties 10, 11, and 12","","","2016-06-24T04:53:23Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.340","RIC X Theodosius II (East) 340","ric.10.theo_ii_e.340","","444","444","Theodosius II","","Semissis","","","Struck","Guld","Konstantinopel","Mynt","Pulcheria","Thrakien","","","","","AEL PVLCH-ERIA AVG","Bust of Pulcheria, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","","☧ within a wreath; tie 12","","","2016-06-24T04:53:24Z"
