"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.1(2).aug.250A","RIC I (second edition) Augustus 250A","ric.1(2).aug.250A","","-32","-29","Auguste","Venus","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Octave","Italie","","","","","","Head of Octavian, bare, right","CAESAR DIVI F","Venus standing right, leaning against column, holding transverse spear in left and helmet in right; shield depicting eight-rayed star leans against column","","","2014-11-04T11:04:16Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.250B","RIC I (second edition) Augustus 250B","ric.1(2).aug.250B","","-32","-29","Auguste","Venus","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Octave","Italie","","","","","","Head of Octavian, bare, left","CAESAR DIVI F","Venus standing right, leaning against column, holding transverse spear in left and helmet in right; shield depicting eight-rayed star leans against column","","","2014-11-04T11:02:30Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.251","RIC I (second edition) Augustus 251","ric.1(2).aug.251","","-32","-29","Auguste","Venus","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Octave","Italie","","","","","","Bust of Venus, right, with stephane and necklace","CAESAR DIVI F","Octavian in military dress advancing left, extending right hand, and holding transverse spear in left","","","2014-11-04T11:05:29Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.252","RIC I (second edition) Augustus 252","ric.1(2).aug.252","","-32","-29","Auguste","Pax","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Octave","Italie","","","","","","Head of Octavian, bare, right","CAESAR DIVI F","Pax, draped, standing left, holding olive-branch in right and cornucopia in left","","","2014-11-04T11:03:33Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.253","RIC I (second edition) Augustus 253","ric.1(2).aug.253","","-32","-29","Auguste","Pax","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Octave","Italie","","","","","","Bust of Pax, draped, right, with stephane; behind, cornucopia; in front, olive-spray","CAESAR DIVI F","Octavian in military dress, standing right, raising right hand and left hand holding spear over shoulder","","","2014-11-04T11:04:40Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.254A","RIC I (second edition) Augustus 254A","ric.1(2).aug.254A","","-32","-29","Auguste","Victory","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Octave","Italie","","","","","","Head of Octavian, bare, right","CAESAR DIVI F","Victory, draped, standing left on globe, holding wreath in right hand and palm in left","","","2014-11-04T11:03:47Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.254B","RIC I (second edition) Augustus 254B","ric.1(2).aug.254B","","-32","-29","Auguste","Victory","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Octave","Italie","","","","","","Head of Octavian, bare, left","CAESAR DIVI F","Victory, draped, standing left on globe, holding wreath in right hand and palm in left","","","2014-11-04T11:05:22Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.255","RIC I (second edition) Augustus 255","ric.1(2).aug.255","","-32","-29","Auguste","Victory","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Octave","Italie","","","","","","Head of Octavian, bare, left","CAESAR DIVI F","Victory, draped, standing right on globe, holding wreath in right hand and palm in left","","","2014-11-04T11:03:00Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.256","RIC I (second edition) Augustus 256","ric.1(2).aug.256","","-32","-29","Auguste","Victory||Neptune","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","","Italie","","","","","","Bust of Victory, right, with wings spread","CAESAR DIVI F","Naked male figure standing left, right foot on globe, holding aplustre in right hand and spear in left","","","2014-11-04T11:03:14Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.257","RIC I (second edition) Augustus 257","ric.1(2).aug.257","","-32","-29","Auguste","","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Octave","Italie","","","","","","Head of Octavian, bare, right","CAESAR DIVI F","Naked male figure seated right on cloak on rock, holding lyre, petasus behind","","","2014-11-04T11:05:37Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.258","RIC I (second edition) Augustus 258","ric.1(2).aug.258","","-32","-29","Auguste","","Aureus","","","Frappé","Or","Valeur incertaine","Monnaie","Octave","Italie","","","","","","Head of Octavian, bare, left","CAESAR DIVI F","Slow quadriga left, with four miniature horses","","","2014-11-04T11:02:40Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.259","RIC I (second edition) Augustus 259","ric.1(2).aug.259","","-32","-29","Auguste","","Aureus","","","Frappé","Or","Valeur incertaine","Monnaie","Octave","Italie","","","","","","Head of Octavian, bare, left","CAESAR DIVI F","Slow quadriga right, with four miniature horses","","","2014-11-04T11:03:08Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.260","RIC I (second edition) Augustus 260","ric.1(2).aug.260","","-32","-29","Auguste","Victory","Aureus","","","Frappé","Or","Valeur incertaine","Monnaie","Octave","Italie","","","","","","Head of Octavian, bare, right","CAESAR DIVI F","Victory in biga, right, right hand holding wreath, left hand holding reins and palm","","","2014-11-04T11:03:45Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.261","RIC I (second edition) Augustus 261","ric.1(2).aug.261","","-32","-29","Auguste","Victory","Aureus","","","Frappé","Or","Valeur incertaine","Monnaie","Octave","Italie","","","","","","Head of Octavian, bare, right","CAESAR DIVI F","Victory in biga, right, right hand holding long palm, left hand holding reins","","","2014-11-04T11:05:14Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.262","RIC I (second edition) Augustus 262","ric.1(2).aug.262","","-32","-29","Auguste","","Aureus","","","Frappé","Or","Valeur incertaine","Monnaie","Octave","Italie","","","","","","Head of Octavian, bare, right","CAESAR DIVI F","Octavian on horse, right, right hand raised","","","2014-11-04T11:02:16Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.263","RIC I (second edition) Augustus 263","ric.1(2).aug.263","","-32","-29","Auguste","Victory","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Octave","Italie","","","","","","Victory standing right, on prow, holding wreath in right hand and palm in left","CAESAR DIVI F","Octavian standing in quadriga right, holding branch in right and reins in left","","","2014-11-04T11:03:15Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.264","RIC I (second edition) Augustus 264","ric.1(2).aug.264","","-29","-27","Auguste","Victory","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Octave","Italie","","","","","","Victory standing right, on prow, holding wreath in right hand and palm in left","IMP CAESAR","Octavian standing in quadriga right, holding branch in right and reins in left","","","2014-11-04T11:05:26Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.265A","RIC I (second edition) Augustus 265A","ric.1(2).aug.265A","","-29","-27","Auguste","","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Octave","Italie","","","","","","Head of Octavian, bare, right","IMP CAESAR","Trophy, rudder and anchor on base, all on prow","","","2014-11-04T11:05:29Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.265B","RIC I (second edition) Augustus 265B","ric.1(2).aug.265B","","-29","-27","Auguste","","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Octave","Italie","","","","","","Head of Octavian, bare, left","IMP CAESAR","Trophy, rudder and anchor on base, all on prow","","","2014-11-04T11:05:18Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.266","RIC I (second edition) Augustus 266","ric.1(2).aug.266","","-29","-27","Auguste","Victory","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Octave","Italie","","","","","","Head of Octavian, bare, right","IMP CAESAR","Legend in pediment of colonnaded temple; Victory on globe at apex, warriors at angles","","","2014-11-04T11:05:16Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.267","RIC I (second edition) Augustus 267","ric.1(2).aug.267","","-29","-27","Auguste","","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Octave","Italie","","","","","","Head of Octavian, bare, right","IMP CAESAR","Triumphal arch surmounted by quadriga in which Octavian stands","","","2014-11-04T11:03:48Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.268","RIC I (second edition) Augustus 268","ric.1(2).aug.268","","-29","-27","Auguste","Victory","Aureus","","","Frappé","Or","Valeur incertaine","Monnaie","Octave","Italie","","","","","","Head of Octavian, bare, right","IMP CAESAR","Victory, draped, standing front on globe, head left, holding wreath in right hand and vexillum over left shoulder","","","2014-11-04T11:02:37Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.269A","RIC I (second edition) Augustus 269A","ric.1(2).aug.269A","","-29","-27","Auguste","","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Octave","Italie","","","","","","Head of Octavian, bare, right","IMP CAESAR","Terminal figure of Octavian, placed on thunderbolt","","","2014-11-04T11:04:53Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.269B","RIC I (second edition) Augustus 269B","ric.1(2).aug.269B","","-29","-27","Auguste","","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Octave","Italie","","","","","","Head of Octavian, bare, left","IMP CAESAR","Terminal figure of Octavian, placed on thunderbolt","","","2014-11-04T11:05:09Z"
