"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.10.jul_nep_w.3201","RIC X Julius Nepos 3201","ric.10.jul_nep_w.3201","","474","475","Julius Nepos","Victory","Solidus (monnaie)","","","Frappé","Or","Rome","Monnaie","Léon Ier (empereur byzantin)","Italie","","","","","D N LEO PE-RPET AVG","Bust of Julius Nepos, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG A","Victory, winged, draped, standing left, supporting long cross; star in right field","","","2016-06-24T04:56:56Z"
"http://numismatics.org/ocre/id/ric.10.jul_nep_w.3202","RIC X Julius Nepos 3202","ric.10.jul_nep_w.3202","","474","475","Julius Nepos","Victory","Solidus (monnaie)","","","Frappé","Or","Rome","Monnaie","Zénon (empereur byzantin)","Italie","","","","","D N ZENO - PERP AVG","Bust of Julius Nepos, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG A","Victory, winged, draped, standing left, supporting long cross; star in right field","","","2016-06-24T04:56:56Z"
"http://numismatics.org/ocre/id/ric.10.jul_nep_w.3203","RIC X Julius Nepos 3203","ric.10.jul_nep_w.3203","","474","475","Julius Nepos","Victory","Solidus (monnaie)","","","Frappé","Or","Rome","Monnaie","Léon Ier (empereur byzantin)","Italie","","","","","D N LEO PE-RPET AVG","Bust of Julius Nepos, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG:","Victory, winged, draped, standing left, supporting long cross; star in right field","","","2016-06-24T04:56:56Z"
"http://numismatics.org/ocre/id/ric.10.jul_nep_w.3204","RIC X Julius Nepos 3204","ric.10.jul_nep_w.3204","","474","475","Julius Nepos","Victory","Solidus (monnaie)","","","Frappé","Or","Rome","Monnaie","Léon Ier (empereur byzantin)","Italie","","","","","D N LEO PE-RPET AVG","Bust of Julius Nepos, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG:","Victory, winged, draped, standing left, supporting long cross; star in right field","","","2016-06-24T04:56:56Z"
"http://numismatics.org/ocre/id/ric.10.jul_nep_w.3205","RIC X Julius Nepos 3205","ric.10.jul_nep_w.3205","","474","475","Julius Nepos","Victory","Solidus (monnaie)","","","Frappé","Or","Rome","Monnaie","Zénon (empereur byzantin)","Italie","","","","","D N ZENO P-ERP F AVG","Bust of Julius Nepos, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG:","Victory, winged, draped, standing left, supporting long cross; star in right field","","","2016-06-24T04:56:56Z"
"http://numismatics.org/ocre/id/ric.10.jul_nep_w.3206","RIC X Julius Nepos 3206","ric.10.jul_nep_w.3206","","474","475","Julius Nepos","Victory","Solidus (monnaie)","","","Frappé","Or","Rome","Monnaie","Julius Nepos","Italie","","","","","D N IVLI NE-POS P F AVG","Bust of Julius Nepos, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG:","Victory, winged, draped, standing left, supporting long cross; star in right field","","","2016-06-24T04:56:57Z"
"http://numismatics.org/ocre/id/ric.10.jul_nep_w.3207","RIC X Julius Nepos 3207","ric.10.jul_nep_w.3207","","474","475","Julius Nepos","Victory","Solidus (monnaie)","","","Frappé","Or","Rome","Monnaie","Julius Nepos","Italie","","","","","D N IVL NE-POS P F AVG","Bust of Julius Nepos, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG:","Victory, winged, draped, standing left, supporting long cross; star in right field","","","2016-06-24T04:56:57Z"
"http://numismatics.org/ocre/id/ric.10.jul_nep_w.3208","RIC X Julius Nepos 3208","ric.10.jul_nep_w.3208","","474","475","Julius Nepos","Victory","Solidus (monnaie)","","","Frappé","Or","Rome","Monnaie","Julius Nepos","Italie","","","","","D N IVL NE-POS P F AVG","Bust of Julius Nepos, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG:","Victory, winged, draped, standing left, supporting long cross; star in right field","","","2016-06-24T04:56:57Z"
"http://numismatics.org/ocre/id/ric.10.jul_nep_w.3209","RIC X Julius Nepos 3209","ric.10.jul_nep_w.3209","","474","475","Julius Nepos","","Semissis","","","Frappé","Or","Rome","Monnaie","Julius Nepos","Italie","","","","","D N IVLI NE-POS P F AVG","Bust of Julius Nepos, pearl-diademed, draped, cuirassed, right","SALVS REI PVBLICAE","☧ within a wreath","","","2016-06-24T04:56:57Z"
"http://numismatics.org/ocre/id/ric.10.jul_nep_w.3210","RIC X Julius Nepos 3210","ric.10.jul_nep_w.3210","","474","475","Julius Nepos","","tremissis","","","Frappé","Or","Rome","Monnaie","Zénon (empereur byzantin)","Italie","","","","","D N ZENO P-ERP F AVG","Bust of Julius Nepos, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:57Z"
