"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.10.gallia.3776","RIC X Burgundians or Franks 3776","ric.10.gallia.3776","","435","435","Burgundyalılar yada Franklar","","Solidus","","","Darp","Altın","Uncertain value","madenî para","III. Valentinianus","Galya","","","","","D N PLA VALENTINIANVS P F AVG","Bust of Valentinian III, rosette-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Valentinian III, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand; placing right foot on head of human-headed coiled serpent","","","2016-06-24T04:57:34Z"
"http://numismatics.org/ocre/id/ric.10.gallia.3777","RIC X Burgundians or Franks 3777","ric.10.gallia.3777","","435","435","Burgundyalılar yada Franklar","","Solidus","","","Darp","Altın","Uncertain value","madenî para","III. Valentinianus","Galya","","","","","D N PLA VALENTINIANVS P F AVG","Bust of Valentinian III, rosette-diademed, draped, cuirassed, right; pellet behind bust","VICTORI-A AVGGG","Valentinian III, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand; placing right foot on head of human-headed coiled serpent","","","2016-06-24T04:57:34Z"
"http://numismatics.org/ocre/id/ric.10.gallia.3778","RIC X Burgundians or Franks 3778","ric.10.gallia.3778","","435","435","Burgundyalılar yada Franklar","","Solidus","","","Darp","Altın","Uncertain value","madenî para","III. Valentinianus","Galya","","","","","D N PLA VALENTINIANVS P F AVG","Bust of Valentinian III, rosette-diademed, draped, cuirassed, right; pellet behind bust","VICTORI-A AVGGG","Valentinian III, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand; placing right foot on head of human-headed coiled serpent; pellet high in left field","","","2016-06-24T04:57:34Z"
"http://numismatics.org/ocre/id/ric.10.gallia.3779","RIC X Burgundians or Franks 3779","ric.10.gallia.3779","","435","435","Burgundyalılar yada Franklar","","Solidus","","","Darp","Altın","Uncertain value","madenî para","III. Valentinianus","Galya","","","","","D N PLA VALENTINIANVS P F AVG","Bust of Valentinian III, rosette-diademed, draped, cuirassed, right; pellet in front of bust","VICTORI-A AVGGG","Valentinian III, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand; placing right foot on head of human-headed coiled serpent","","","2016-06-24T04:57:34Z"
"http://numismatics.org/ocre/id/ric.10.gallia.3780","RIC X Burgundians or Franks 3780","ric.10.gallia.3780","","435","435","Burgundyalılar yada Franklar","","Solidus","","","Darp","Altın","Uncertain value","madenî para","III. Valentinianus","Galya","","","","","D N PLA VALENTINIANVS P F AVG","Bust of Valentinian III, rosette-diademed, draped, cuirassed, right; pellet in front of bust","VICTORI-A AVGGG","Valentinian III, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand; placing right foot on head of human-headed coiled serpent; pellet high in left field","","","2016-06-24T04:57:34Z"
"http://numismatics.org/ocre/id/ric.10.gallia.3781","RIC X Burgundians or Franks 3781","ric.10.gallia.3781","","435","435","Burgundyalılar yada Franklar","","Solidus","","","Darp","Altın","Uncertain value","madenî para","III. Valentinianus","Galya","","","","","D N PLA VALENTINIANVS P F AVG","Bust of Valentinian III, rosette-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Valentinian III, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand; placing right foot on head of human-headed coiled serpent; pellet in left field","","","2016-06-24T04:57:35Z"
"http://numismatics.org/ocre/id/ric.10.gallia.3782","RIC X Burgundians or Franks 3782","ric.10.gallia.3782","","435","435","Burgundyalılar yada Franklar","","Solidus","","","Darp","Altın","Uncertain value","madenî para","III. Valentinianus","Galya","","","","","D N PLA VALENTINIANVS P F AVG","Bust of Valentinian III, rosette-diademed, draped, cuirassed, right; pellet behind bust","VICTORI-A AVGGG","Valentinian III, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand; placing right foot on head of human-headed coiled serpent","","","2016-06-24T04:57:35Z"
"http://numismatics.org/ocre/id/ric.10.gallia.3783","RIC X Burgundians or Franks 3783","ric.10.gallia.3783","","451","451","Burgundyalılar yada Franklar","","Solidus","","","Darp","Altın","Uncertain value","madenî para","III. Valentinianus","Galya","","","","","D N PLA VALENTINIANVS P F AVG","Bust of Valentinian III, rosette-diademed, draped, cuirassed, right","VICTORI-A AVGGG Z","Valentinian III, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand; placing right foot on head of human-headed coiled serpent","","","2016-06-24T04:57:35Z"
"http://numismatics.org/ocre/id/ric.10.gallia.3784","RIC X Burgundians or Franks 3784","ric.10.gallia.3784","","451","451","Burgundyalılar yada Franklar","","Tremissis","","","Darp","Altın","Uncertain value","madenî para","III. Valentinianus","Galya","","","","","D N PLA VALENTI-NIANVS P F AVG","Bust of Valentinian III, rosette-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:35Z"
"http://numismatics.org/ocre/id/ric.10.gallia.3785","RIC X Burgundians or Franks 3785","ric.10.gallia.3785","","451","451","Burgundyalılar yada Franklar","","AE4","","","Darp","Tunç","Uncertain value","madenî para","Zeno","Galya","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.gundobad.1_1.svg|Monogram 1 (Gundobad)","G||V||N||D||B||A","[DN] ZENO PER [P AVG]","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","","Gundobad monogram within a wreath","","","2016-06-24T04:57:35Z"
