"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.681","RIC X Leo I (East) 681","ric.10.leo_i_e.681","","457","474","Λέων Α΄","","AE4","","","Παιστό","Χαλκός","Thessalonica","Νόμισμα","Λέων Α΄","Macedonia","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.1_1.svg|Monogram 1 (Leo I)||http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.2_1.svg|Monogram 2 (Leo I)","L||E||O||N||S","D N LE-ON VG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Leo I monograms 1 or 2 within wreath","","","2016-06-24T04:54:14Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.682","RIC X Leo I (East) 682","ric.10.leo_i_e.682","","457","474","Λέων Α΄","","AE4","","","Παιστό","Χαλκός","Heraclea","Νόμισμα","Λέων Α΄","Θράκη","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.1_1.svg|Monogram 1 (Leo I)||http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.2_1.svg|Monogram 2 (Leo I)","L||E||O||N||S","D N LEO PE-RPET AVG ?","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Leo I monograms 1 or 2 within wreath","","","2016-06-24T04:54:14Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.683","RIC X Leo I (East) 683","ric.10.leo_i_e.683","","457","474","Λέων Α΄","","AE4","","","Παιστό","Χαλκός","Κωνσταντινούπουλη","Νόμισμα","Λέων Α΄","Θράκη","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.1_1.svg|Monogram 1 (Leo I)||http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.2_1.svg|Monogram 2 (Leo I)","L||E||O||N||S","D N LEO P F AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Leo I monograms 1 or 2 within wreath","","","2016-06-24T04:54:15Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.684","RIC X Leo I (East) 684","ric.10.leo_i_e.684","","457","474","Λέων Α΄","","AE4","","","Παιστό","Χαλκός","Κωνσταντινούπουλη","Νόμισμα","Λέων Α΄","Θράκη","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.1_1.svg|Monogram 1 (Leo I)||http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.2_1.svg|Monogram 2 (Leo I)","L||E||O||N||S","D N LEO P F AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right; cross above bust","","Leo I monograms 1 or 2 within wreath","","","2016-06-24T04:54:15Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.685","RIC X Leo I (East) 685","ric.10.leo_i_e.685","","457","474","Λέων Α΄","","AE4","","","Παιστό","Χαλκός","Κωνσταντινούπουλη","Νόμισμα","Λέων Α΄","Θράκη","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.1_1.svg|Monogram 1 (Leo I)||http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.2_1.svg|Monogram 2 (Leo I)","L||E||O||N||S","D N L-EO","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Leo I monograms 1 or 2 within wreath","","","2016-06-24T04:54:16Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.686","RIC X Leo I (East) 686","ric.10.leo_i_e.686","","457","474","Λέων Α΄","","AE4","","","Παιστό","Χαλκός","Κωνσταντινούπουλη","Νόμισμα","Λέων Α΄","Θράκη","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.1_1.svg|Monogram 1 (Leo I)||http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.2_1.svg|Monogram 2 (Leo I)","L||E||O||N||S","D N ΛEONS P F AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Leo I monograms 1 or 2 within wreath","","","2016-06-24T04:54:16Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.687","RIC X Leo I (East) 687","ric.10.leo_i_e.687","","457","474","Λέων Α΄","","AE4","","","Παιστό","Χαλκός","Κωνσταντινούπουλη","Νόμισμα","Λέων Α΄","Θράκη","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.1_1.svg|Monogram 1 (Leo I)||http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.2_1.svg|Monogram 2 (Leo I)","L||E||O||N||S","D N LEONS P F AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Leo I monograms 1 or 2 within wreath","","","2016-06-24T04:54:16Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.688","RIC X Leo I (East) 688","ric.10.leo_i_e.688","","457","474","Λέων Α΄","","AE4","","","Παιστό","Χαλκός","Κωνσταντινούπουλη","Νόμισμα","Λέων Α΄","Θράκη","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.1_1.svg|Monogram 1 (Leo I)||http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.2_1.svg|Monogram 2 (Leo I)","L||E||O||N||S","D N LEOS P F AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Leo I monograms 1 or 2 within wreath","","","2016-06-24T04:54:17Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.689","RIC X Leo I (East) 689","ric.10.leo_i_e.689","","457","474","Λέων Α΄","","AE4","","","Παιστό","Χαλκός","Νικομήδεια","Νόμισμα","Λέων Α΄","Βιθυνία","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.1_1.svg|Monogram 1 (Leo I)||http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.2_1.svg|Monogram 2 (Leo I)","L||E||O||N||S","Unclear Leo I legend","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Leo I monograms 1 or 2 within wreath","","","2016-06-24T04:54:17Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.690","RIC X Leo I (East) 690","ric.10.leo_i_e.690","","457","474","Λέων Α΄","","AE4","","","Παιστό","Χαλκός","Κύζικο","Νόμισμα","Λέων Α΄","Μυσία","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.1_1.svg|Monogram 1 (Leo I)||http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.2_1.svg|Monogram 2 (Leo I)","L||E||O||N||S","D N LEO PER AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Leo I monograms 1 or 2 within wreath","","","2016-06-24T04:54:18Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.691","RIC X Leo I (East) 691","ric.10.leo_i_e.691","","457","474","Λέων Α΄","","AE4","","","Παιστό","Χαλκός","Αντιοχεία","Νόμισμα","Λέων Α΄","Θράκη","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.1_1.svg|Monogram 1 (Leo I)||http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.2_1.svg|Monogram 2 (Leo I)","L||E||O||N||S","Unclear Leo I legend","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Leo I monograms 1 or 2 within wreath","","","2016-06-24T04:54:18Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.692","RIC X Leo I (East) 692","ric.10.leo_i_e.692","","457","474","Λέων Α΄","","AE4","","","Παιστό","Χαλκός","Αβέβαιη αξία","Νόμισμα","Λέων Α΄","Αβέβαιη αξία","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.1_1.svg|Monogram 1 (Leo I)||http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.2_1.svg|Monogram 2 (Leo I)","L||E||O||N||S","D N LEO PERPET","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Leo I monograms 1 or 2 within wreath","","","2016-06-24T04:54:19Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.693","RIC X Leo I (East) 693","ric.10.leo_i_e.693","","457","474","Λέων Α΄","","AE4","","","Παιστό","Χαλκός","Αβέβαιη αξία","Νόμισμα","Λέων Α΄","Αβέβαιη αξία","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.1_1.svg|Monogram 1 (Leo I)||http://numismatics.org/symbolimages/ocre/monogram.ric.10.leo_i.2_1.svg|Monogram 2 (Leo I)","L||E||O||N||S","D N LEO P F AVGO","Bust of Leo I, pearl-diademed, draped, cuirassed, right; cross above bust","","Leo I monograms 1 or 2 within wreath","","","2016-06-24T04:54:19Z"
