"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","دریافت ھونے کی جگہ","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Officina Mark","Reverse Exergue","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/ocre/id/ric.1(2).cw.15","RIC I (second edition) Civil Wars 15","ric.1(2).cw.15","","68","69","Anonymous","Hispania||Gallia||Victory","Denarius","","","Struck","چاندی","Uncertain value","سکّہ","","ہسپانیہ","","","","","CONCORDIA HISPANIARVM ET GALIARVM","Victory, standing front on globe, right, star within crescent above; Bare-headed bust of Hispania, left, and Gallia, right, flanking, Cornucopia below Hispania, and shield below Gallia","VICTORIA P R","Victory standing right, in biga, holding curved bow","","","2014-11-04T11:05:37Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.131","RIC I (second edition) Civil Wars 131","ric.1(2).cw.131","","68","69","Anonymous","Gallia","Denarius","","","Struck","چاندی","Uncertain value","سکّہ","","Lower Germany","","","","","GALLIA","Bust of Gallia, diademed and draped, right; trumpet behind","FIDES","Clasped right hands holding standard topped with small boar and two corn-ears","","","2014-11-04T11:02:23Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.15","RIC I (second edition) Galba 15","ric.1(2).gal.15","","68","69","گالبا","Gallia||Hispania","Denarius","","","Struck","چاندی","Tarraco","سکّہ","گالبا","ہسپانیا","","","","","GALBA IMP","Head of Galba, laureate, left; globe at point of neck","GALLIA HISPANIA","Gallia, left, and Hispania, right, clasping hands; Galia in tunic holding sceptre in left hand; Hispania with parazonium, spear, and round shield","","","2014-11-04T11:03:03Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.16","RIC I (second edition) Galba 16","ric.1(2).gal.16","","68","69","گالبا","Gallia||Hispania","Denarius","","","Struck","چاندی","Tarraco","سکّہ","گالبا","ہسپانیا","","","","","GALBA IMP","Head of Galba, laureate, right; globe at point of neck","GALLIA HISPANIA","Gallia, left, and Hispania, right, clasping hands; Galia in tunic holding sceptre in left hand; Hispania with parazonium, spear, and round shield","","","2014-11-04T11:05:41Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.17","RIC I (second edition) Galba 17","ric.1(2).gal.17","","68","69","گالبا","Gallia||Hispania","Aureus","","","Struck","سونا","Tarraco","سکّہ","گالبا","ہسپانیا","","","","","GALBA IMP","Head of Galba, laureate, right; globe at point of neck","GALLIA HISPANIA","Gallia, left, and Hispania, right, clasping hands; Galia in tunic holding sceptre in left hand; Hispania with parazonium, spear, and round shield","","","2014-11-04T11:02:40Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.18","RIC I (second edition) Galba 18","ric.1(2).gal.18","","68","69","گالبا","Gallia||Hispania","Denarius","","","Struck","چاندی","Tarraco","سکّہ","گالبا","ہسپانیا","","","","","GALBA IMP","Head of Galba, laureate, right; globe at point of neck","GALLIA HISPANIA","Gallia, left, and Hispania, right, clasping hands; Galia in tunic holding sceptre in left hand; Hispania with parazonium, spear, and round shield","","","2014-11-04T11:03:21Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.85","RIC I (second edition) Galba 85","ric.1(2).gal.85","","68","69","گالبا","Gallia","Denarius","","","Struck","چاندی","Vindobona","سکّہ","گالبا","Gallia","","","","","SER GALBA IMP","Galba, in military dress, riding right, levelling javelin with right hand","GALLIA","Bust of Gallia, draped, right; hair looped above neck; two javelins behind; two corn-ears in front; round shield below","","","2014-11-04T11:05:37Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.109","RIC I (second edition) Galba 109","ric.1(2).gal.109","","68","69","گالبا","Gallia||Hispania","Denarius","","","Struck","چاندی","Narbo","سکّہ","گالبا","Gallia","","","","","SER GALBA IMPERATOR","Head of Galba, laureate, right; globe at point of neck","GALLIA HISPANIA","Gallia, left, and Hispania, right, clasping hands; Galia in tunic holding sceptre in left hand; Hispania with parazonium, spear, and round shield","","","2014-11-04T11:04:09Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.145","RIC I (second edition) Galba 145","ric.1(2).gal.145","","68","69","گالبا","Gallia","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","گالبا","اطالیہ","","","","","SER GALBA AVG","Head of Galba, laureate, right","IMP","Gallia, in military dress, riding right, raising right hand","","","2014-11-04T11:04:17Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.154","RIC I (second edition) Galba 154","ric.1(2).gal.154","","68","69","گالبا","Gallia||Hispania","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","گالبا","اطالیہ","","","","","IMP SER GALBA AVG","Head of Galba, bare, right","GALLIA HISPANIA","Gallia, left, and Hispania, right, clasping hands; Galia in tunic holding sceptre in left hand; Hispania with parazonium, spear, and round shield","","","2014-11-04T11:03:24Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.156","RIC I (second edition) Galba 156","ric.1(2).gal.156","","68","69","گالبا","Gallia","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","گالبا","اطالیہ","","","","","IMP SER GALBA AVG","Head of Galba, laureate, right","IMP","Gallia, in military dress, riding right, raising right hand","","","2014-11-04T11:05:14Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.227","RIC I (second edition) Galba 227","ric.1(2).gal.227","","68","69","گالبا","Gallia","Aureus","","","Struck","سونا","قدیم روم","سکّہ","گالبا","اطالیہ","","","","","IMP SER GALBA CAESAR AVG P M","Head of Galba, laureate, right","IMP","Gallia, in military dress, riding right, raising right hand","","","2014-11-04T11:04:26Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.228","RIC I (second edition) Galba 228","ric.1(2).gal.228","","68","69","گالبا","Gallia","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","گالبا","اطالیہ","","","","","IMP SER GALBA CAESAR AVG P M","Head of Galba, laureate, right","IMP","Gallia, in military dress, riding right, raising right hand","","","2014-11-04T11:05:30Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1573","RIC II, Part 3 (second edition) Hadrian 1573","ric.2_3(2).hdn.1573","","130","133","Hadrian","Gallia","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","Hadrian","اطالیہ","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","RESTITVTORI GALLIAE","Hadrian standing right, holding scroll and raising kneeling Gallia","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1573-1579","RIC II, Part 3 (second edition) Hadrian 1573-1579","ric.2_3(2).hdn.1573-1579","","130","133","Hadrian","Gallia","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","Hadrian","اطالیہ","","","","","HADRIANVS AVG COS III P P","","RESTITVTORI GALLIAE","Hadrian standing right, holding scroll and raising kneeling Gallia","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1574","RIC II, Part 3 (second edition) Hadrian 1574","ric.2_3(2).hdn.1574","","130","133","Hadrian","Gallia","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","Hadrian","اطالیہ","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, left","RESTITVTORI GALLIAE","Hadrian standing right, holding scroll and raising kneeling Gallia","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1575","RIC II, Part 3 (second edition) Hadrian 1575","ric.2_3(2).hdn.1575","","130","133","Hadrian","Gallia","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","Hadrian","اطالیہ","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","RESTITVTORI GALLIAE","Hadrian standing right, holding scroll and raising kneeling Gallia","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1576","RIC II, Part 3 (second edition) Hadrian 1576","ric.2_3(2).hdn.1576","","130","133","Hadrian","Gallia","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","Hadrian","اطالیہ","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, left","RESTITVTORI GALLIAE","Hadrian standing right, holding scroll and raising kneeling Gallia","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1577","RIC II, Part 3 (second edition) Hadrian 1577","ric.2_3(2).hdn.1577","","130","133","Hadrian","Gallia","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","Hadrian","اطالیہ","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","RESTITVTORI GALLIAE","Hadrian standing right, holding scroll and raising kneeling Gallia","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1578","RIC II, Part 3 (second edition) Hadrian 1578","ric.2_3(2).hdn.1578","","130","133","Hadrian","Gallia","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","Hadrian","اطالیہ","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","RESTITVTORI GALLIAE","Hadrian standing right, holding scroll and raising kneeling Gallia","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1579","RIC II, Part 3 (second edition) Hadrian 1579","ric.2_3(2).hdn.1579","","130","133","Hadrian","Gallia","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","Hadrian","اطالیہ","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped and cuirassed, right, viewed from rear or side","RESTITVTORI GALLIAE","Hadrian standing right, holding scroll and raising kneeling Gallia","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1607","RIC II, Part 3 (second edition) Hadrian 1607","ric.2_3(2).hdn.1607","","130","133","Hadrian","Egypt||Gallia","Dupondius||As","","","Struck","کانسی","قدیم روم","سکّہ","Hadrian","اطالیہ","","","","","AEGYPTOS // S C","Aegyptos reclining left, holding sistrum and resting on fruit basket; to left, ibis, usually on a low column","RESTITVTORI GALLIAE","Hadrian, standing right, holding scroll and raising kneeling Gallia","","","2022-01-20T02:44:04Z"
