"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Lelőhely","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Officina Mark","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/ocre/id/ric.3.ant.100A","RIC III Antoninus Pius 100A","ric.3.ant.100A","","140","143","Titus Aurelius Antoninus Pius római császár","Tranquilitas","Dénár","","","Struck","ezüst","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, bare, right","TRANQVILLITAS AVG","Tranquilitas, sometimes towered, standing left, holding rudder in right hand and corn-ears in left","","","2014-11-04T11:03:49Z"
"http://numismatics.org/ocre/id/ric.3.ant.100B","RIC III Antoninus Pius 100B","ric.3.ant.100B","","140","143","Titus Aurelius Antoninus Pius római császár","Tranquilitas","Dénár","","","Struck","ezüst","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","TRANQVILLITAS AVG","Tranquilitas, sometimes towered, standing left, holding rudder in right hand and corn-ears in left","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.3.ant.100C","RIC III Antoninus Pius 100C","ric.3.ant.100C","","140","143","Titus Aurelius Antoninus Pius római császár","Tranquilitas","Dénár","","","Struck","ezüst","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, bare, left","TRANQVILLITAS AVG","Tranquilitas, sometimes towered, standing left, holding rudder in right hand and corn-ears in left","","","2014-11-04T11:04:09Z"
"http://numismatics.org/ocre/id/ric.3.ant.202a","RIC III Antoninus Pius 202a","ric.3.ant.202a","","150","151","Titus Aurelius Antoninus Pius római császár","Tranquilitas","Dénár","","","Struck","ezüst","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","IMP CAES T AEL HADR ANTONINVS AVG PIVS P P","Head of Antoninus Pius, bare, right","TR POT XIIII COS IIII | TRANQ","Tranquilitas, draped, standing right, resting right hand on rudder set on ground and holding two corn-ears downwards in left","","","2014-11-04T11:05:26Z"
"http://numismatics.org/ocre/id/ric.3.ant.202b","RIC III Antoninus Pius 202b","ric.3.ant.202b","","150","151","Titus Aurelius Antoninus Pius római császár","Tranquilitas","Dénár","","","Struck","ezüst","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","IMP CAES T AEL HADR ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT XIIII COS IIII | TRANQ","Tranquilitas, draped, standing right, resting right hand on rudder set on ground and holding two corn-ears downwards in left","","","2014-11-04T11:05:28Z"
"http://numismatics.org/ocre/id/ric.3.ant.212","RIC III Antoninus Pius 212","ric.3.ant.212","","151","152","Titus Aurelius Antoninus Pius római császár","Tranquilitas","Dénár","","","Struck","ezüst","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","IMP CAES T AEL HADR ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT XV COS IIII","Tranquilitas, draped, standing right, holding rudder on globe in right hand and corn-ears in left","","","2014-11-04T11:03:22Z"
"http://numismatics.org/ocre/id/ric.3.ant.218","RIC III Antoninus Pius 218","ric.3.ant.218","","151","152","Titus Aurelius Antoninus Pius római császár","Tranquilitas","Dénár","","","Struck","ezüst","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","IMP CAES T AEL HADR ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT XV COS IIII | TRANQ","Tranquilitas, draped, standing right, resting right hand on rudder set on ground and holding two corn-ears downwards in left","","","2014-11-04T11:04:36Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.9","RIC IV Philip I 9","ric.4.ph_i.9","","248","248","Philippus Arabs római császár","Tranquilitas","Antoninianus","","","Struck","ezüst","Róma","érme","Philippus Arabs római császár","Olaszország","","","B","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","TRANQVILLITAS AVGG","Tranquillitas, draped, standing left, holding capricorn (?) in right hand and sceptre in left hand","","","2018-08-08T11:42:37Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.156","RIC IV Philip I 156","ric.4.ph_i.156","","244","249","Philippus Arabs római császár","Tranquilitas","Sestertius","","","Struck","bronz","Róma","érme","Philippus Arabs római császár","Olaszország","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","TRANQVILITAS AVGG","Tranquilitas, draped, standing left, holding capricorn (?) in right hand and sceptre in left hand","","","2018-08-08T11:43:05Z"
"http://numismatics.org/ocre/id/ric.5.tac.168","RIC V Tacitus 168","ric.5.tac.168","","275","276","Tacitus római császár","Tranquilitas","Antoninianus","","","Struck","ezüst","Ticinum","érme","Tacitus római császár","Gallia","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, radiate, cuirassed, right","TRANQVILLITAS AVG","Tranquillitas, draped, standing left, holding dolphin in right hand and sceptre in left hand","","","2015-11-12T12:57:59Z"
