"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","دریافت ھونے کی جگہ","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Officina Mark","Reverse Exergue","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/ocre/id/ric.6.tic.27a","RIC VI Ticinum 27a","ric.6.tic.27a","","294","295","Maximian","Utilitas","Fraction","","","Struck","کانسی","Ticinum","سکّہ","Diocletian","اطالیہ","","","","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","VTILITAS - PVBLICA","Utilitas, draped, standing front, head left, holding her hands in drapery","","","2016-06-24T04:27:39Z"
"http://numismatics.org/ocre/id/ric.6.tic.27b","RIC VI Ticinum 27b","ric.6.tic.27b","","294","295","Maximian","Utilitas","Fraction","","","Struck","کانسی","Ticinum","سکّہ","Maximian","اطالیہ","","","","","MAXIMIANVS AVG","Head of Maximian, laureate, right","VTILITAS - PVBLICA","Utilitas, draped, standing front, head left, holding her hands in drapery","","","2016-06-24T04:27:39Z"
"http://numismatics.org/ocre/id/ric.6.tic.28a","RIC VI Ticinum 28a","ric.6.tic.28a","","294","295","Maximian","Utilitas","Fraction","","","Struck","کانسی","Ticinum","سکّہ","Constantius Chlorus","اطالیہ","","","","","CONSTANTIVS C","Head of Constantius Chlorus, laureate, right","VTILITAS - PVBLICA","Utilitas, draped, standing front, head left, holding her hands in drapery","","","2016-06-24T04:27:39Z"
"http://numismatics.org/ocre/id/ric.6.tic.28b","RIC VI Ticinum 28b","ric.6.tic.28b","","294","295","Maximian","Utilitas","Fraction","","","Struck","کانسی","Ticinum","سکّہ","Galerius","اطالیہ","","","","","MAXIMIANVS C","Head of Galerius, laureate, right","VTILITAS - PVBLICA","Utilitas, draped, standing front, head left, holding her hands in drapery","","","2016-06-24T04:27:39Z"
"http://numismatics.org/ocre/id/ric.6.rom.48","RIC VI Rome 48","ric.6.rom.48","","294","295","Maximian","Utilitas","AE3","","","Struck","کانسی","قدیم روم","سکّہ","Diocletian","اطالیہ","","","","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","VTILITAS - PVBLICA","Utilitas, draped, standing front, head left, placing hands in drapery","","","2016-06-24T04:28:45Z"
"http://numismatics.org/ocre/id/ric.6.rom.49a","RIC VI Rome 49a","ric.6.rom.49a","","294","295","Maximian","Utilitas","AE3","","","Struck","کانسی","قدیم روم","سکّہ","Constantius Chlorus","اطالیہ","","","","","CONSTANTIVS C","Head of Constantius Chlorus, laureate, right","VTILITAS - PVBLICA","Utilitas, draped, standing front, head left, placing hands in drapery","","","2016-06-24T04:28:45Z"
"http://numismatics.org/ocre/id/ric.6.rom.49b","RIC VI Rome 49b","ric.6.rom.49b","","294","295","Maximian","Utilitas","AE3","","","Struck","کانسی","قدیم روم","سکّہ","Galerius","اطالیہ","","","","","MAXIMIANVS C","Head of Galerius, laureate, right","VTILITAS - PVBLICA","Utilitas, draped, standing front, head left, placing hands in drapery","","","2016-06-24T04:28:45Z"
"http://numismatics.org/ocre/id/ric.6.rom.62","RIC VI Rome 62","ric.6.rom.62","","293","295","Maximian","Utilitas","AE3","","","Struck","کانسی","قدیم روم","سکّہ","Maximian","اطالیہ","","","","","MAXIMIANVS AVG","Head of Maximian, laureate, right","VTILITAS - PVBLICA","Utilitas, draped, standing front, head left, placing hands in drapery","","","2016-06-24T04:28:47Z"
"http://numismatics.org/ocre/id/ric.6.rom.129a","RIC VI Rome 129a","ric.6.rom.129a","","305","305","Constantius Chlorus","Utilitas","AE3","","","Struck","کانسی","قدیم روم","سکّہ","Severus II","اطالیہ","","","","","SEVERVS NOB CAES","Bust of Severus II, laureate, draped, cuirassed, right","VTILITAS - PVBLICA","Utilitas, draped, standing front, head left, placing hands in drapery","","","2016-06-24T04:29:04Z"
"http://numismatics.org/ocre/id/ric.6.rom.129b","RIC VI Rome 129b","ric.6.rom.129b","","305","305","Constantius Chlorus","Utilitas","AE3","","","Struck","کانسی","قدیم روم","سکّہ","Maximinus Daia","اطالیہ","","","","","MAXIMINVS NOB CAES","Bust of Maximinus Daia, laureate, draped, cuirassed, right","VTILITAS - PVBLICA","Utilitas, draped, standing front, head left, placing hands in drapery","","","2016-06-24T04:29:04Z"
