"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Fundstelle","Herausgeber","Herstellung","Material","Münzstätte","Objekttyp","Porträt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Officina Mark","Reverse Exergue","Modifizierungsdatum"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1635","RIC II, Part 3 (second edition) Hadrian 1635","ric.2_3(2).hdn.1635","","130","133","Hadrian","Cappadocia","Sesterz","","","Geprägt","Orichalcum","Rom","Münze","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","CAPPADOCIA // S C (in field)","Cappadocia, turreted, standing left, holding Mount Argaeus and vexillum","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1635-1640","RIC II, Part 3 (second edition) Hadrian 1635-1640","ric.2_3(2).hdn.1635-1640","","130","133","Hadrian","Cappadocia","Sesterz","","","Geprägt","Orichalcum","Rom","Münze","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","","CAPPADOCIA // S C (in field)","Cappadocia, turreted, standing left, holding Mount Argaeus and vexillum","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1636","RIC II, Part 3 (second edition) Hadrian 1636","ric.2_3(2).hdn.1636","","130","133","Hadrian","Cappadocia","Sesterz","","","Geprägt","Orichalcum","Rom","Münze","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","CAPPADOCIA // S C (in field)","Cappadocia, turreted, standing left, holding Mount Argaeus and vexillum","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1637","RIC II, Part 3 (second edition) Hadrian 1637","ric.2_3(2).hdn.1637","","130","133","Hadrian","Cappadocia","Sesterz","","","Geprägt","Orichalcum","Rom","Münze","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","CAPPADOCIA // S C (in field)","Cappadocia, turreted, standing left, holding Mount Argaeus and vexillum","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1638","RIC II, Part 3 (second edition) Hadrian 1638","ric.2_3(2).hdn.1638","","130","133","Hadrian","Cappadocia","Sesterz","","","Geprägt","Orichalcum","Rom","Münze","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, left, viewed from rear or side","CAPPADOCIA // S C (in field)","Cappadocia, turreted, standing left, holding Mount Argaeus and vexillum","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1639","RIC II, Part 3 (second edition) Hadrian 1639","ric.2_3(2).hdn.1639","","130","133","Hadrian","Cappadocia","Sesterz","","","Geprägt","Orichalcum","Rom","Münze","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, left, viewed from rear or side","CAPPADOCIA // S C (in field)","Cappadocia, turreted, standing left, holding Mount Argaeus and vexillum","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1640","RIC II, Part 3 (second edition) Hadrian 1640","ric.2_3(2).hdn.1640","","130","133","Hadrian","Cappadocia","Sesterz","","","Geprägt","Orichalcum","Rom","Münze","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","CAPPADOCIA // S C (in field)","Cappadocia, turreted, standing left, holding Mount Argaeus and vexillum","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1641","RIC II, Part 3 (second edition) Hadrian 1641","ric.2_3(2).hdn.1641","","130","133","Hadrian","Cappadocia","Dupondius||As","","","Geprägt","Bronze","Rom","Münze","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","CAPPADOCIA // S C (in field)","Cappadocia, turreted, standing left, holding Mount Argaeus and vexillum","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1641-1647","RIC II, Part 3 (second edition) Hadrian 1641-1647","ric.2_3(2).hdn.1641-1647","","130","133","Hadrian","Cappadocia","Dupondius||As","","","Geprägt","Bronze","Rom","Münze","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","","CAPPADOCIA // S C (in field)","Cappadocia, turreted, standing left, holding Mount Argaeus and vexillum","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1642","RIC II, Part 3 (second edition) Hadrian 1642","ric.2_3(2).hdn.1642","","130","133","Hadrian","Cappadocia","Dupondius||As","","","Geprägt","Bronze","Rom","Münze","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","CAPPADOCIA // S C (in field)","Cappadocia, turreted, standing left, holding Mount Argaeus and vexillum","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1643","RIC II, Part 3 (second edition) Hadrian 1643","ric.2_3(2).hdn.1643","","130","133","Hadrian","Cappadocia","Dupondius||As","","","Geprägt","Bronze","Rom","Münze","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","CAPPADOCIA // S C (in field)","Cappadocia, turreted, standing left, holding Mount Argaeus and vexillum","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1644","RIC II, Part 3 (second edition) Hadrian 1644","ric.2_3(2).hdn.1644","","130","133","Hadrian","Cappadocia","Dupondius||As","","","Geprägt","Bronze","Rom","Münze","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, left, viewed from rear or side","CAPPADOCIA // S C (in field)","Cappadocia, turreted, standing left, holding Mount Argaeus and vexillum","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1645","RIC II, Part 3 (second edition) Hadrian 1645","ric.2_3(2).hdn.1645","","130","133","Hadrian","Cappadocia","Dupondius||As","","","Geprägt","Bronze","Rom","Münze","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","CAPPADOCIA // S C (in field)","Cappadocia, turreted, standing left, holding Mount Argaeus and vexillum","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1646","RIC II, Part 3 (second edition) Hadrian 1646","ric.2_3(2).hdn.1646","","130","133","Hadrian","Cappadocia","Dupondius||As","","","Geprägt","Bronze","Rom","Münze","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, left, viewed from rear or side","CAPPADOCIA // S C (in field)","Cappadocia, turreted, standing left, holding Mount Argaeus and vexillum","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1647","RIC II, Part 3 (second edition) Hadrian 1647","ric.2_3(2).hdn.1647","","130","133","Hadrian","Cappadocia","Dupondius||As","","","Geprägt","Bronze","Rom","Münze","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","CAPPADOCIA // S C (in field)","Cappadocia, turreted, standing left, holding Mount Argaeus and vexillum","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.3.ant.580","RIC III Antoninus Pius 580","ric.3.ant.580","","139","139","Antoninus Pius","Cappadocia","Sesterz","","","Geprägt","Bronze","Rom","Münze","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","CAPPADOCIA COS II S C","Cappadocia, towered, wearing cloak and short tunic, standing left, holding crown in extended right hand and vexillum, vertical in left: at her feet, right, Mons Argeaus.","","","2014-11-04T11:02:16Z"
"http://numismatics.org/ocre/id/ric.3.ant.1056","RIC III Antoninus Pius 1056","ric.3.ant.1056","","138","161","Antoninus Pius","Cappadocia","Sesterz","","","Geprägt","Bronze","Rom","Münze","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","CAPPADOCIA S C","Cappodocia, towered, standing left, holding crown and spear; at feet, Mons Argaeus and star","","","2014-11-04T11:04:26Z"
