"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Місце знахідки","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Officina Mark","Reverse Exergue","Дата оновлення"
"http://numismatics.org/ocre/id/ric.1(2).aug.250A","RIC I (second edition) Augustus 250A","ric.1(2).aug.250A","","-32","-29","Октавіан Август","Venus","Денарій","","","Struck","Срібло","Uncertain value","монета","Octavian","Італія","","","","","","Head of Octavian, bare, right","CAESAR DIVI F","Venus standing right, leaning against column, holding transverse spear in left and helmet in right; shield depicting eight-rayed star leans against column","","","2014-11-04T11:04:16Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.250B","RIC I (second edition) Augustus 250B","ric.1(2).aug.250B","","-32","-29","Октавіан Август","Venus","Денарій","","","Struck","Срібло","Uncertain value","монета","Octavian","Італія","","","","","","Head of Octavian, bare, left","CAESAR DIVI F","Venus standing right, leaning against column, holding transverse spear in left and helmet in right; shield depicting eight-rayed star leans against column","","","2014-11-04T11:02:30Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.251","RIC I (second edition) Augustus 251","ric.1(2).aug.251","","-32","-29","Октавіан Август","Venus","Денарій","","","Struck","Срібло","Uncertain value","монета","Octavian","Італія","","","","","","Bust of Venus, right, with stephane and necklace","CAESAR DIVI F","Octavian in military dress advancing left, extending right hand, and holding transverse spear in left","","","2014-11-04T11:05:29Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.367","RIC I (second edition) Augustus 367","ric.1(2).aug.367","","-16","-16","Октавіан Август","Venus","Денарій","","Гай Антістій Вет","Struck","Срібло","Рим","монета","","Італія","","","","","C ANTISTVS VETVS IIIVIR","Bust of Venus, diademed, draped, right","COS IMP CAESAR AVGV XI","Simpulum and lituus, above, tripod and patera, below","","","2014-11-04T11:03:34Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.368","RIC I (second edition) Augustus 368","ric.1(2).aug.368","","-16","-16","Октавіан Август","Venus","Денарій","","Гай Антістій Вет","Struck","Срібло","Рим","монета","","Італія","","","","","C ANTISTVS VETVS IIIVIR","Bust of Venus, diademed, draped, right","COS IMP CAESAR AVGVS XI","Simpulum and lituus, above, tripod and patera, below","","","2014-11-04T11:04:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1077","RIC II, Part 1 (second edition) Vespasian 1077","ric.2_1(2).ves.1077","","79","79","Веспасіан","Venus","Ауреус","","","Struck","Золото","Рим","монета","Titus","Італія","","","","","T CAESAR IMP VESPASIANVS","Head of Titus, laureate, right","TR POT VIII COS VII","Venus, naked except for slight drapery round thighs, standing right, resting left arm on column, holding helmet in extended right hand and transverse spear in left","","","2014-11-04T11:05:39Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1078","RIC II, Part 1 (second edition) Vespasian 1078","ric.2_1(2).ves.1078","","79","79","Веспасіан","Venus","Денарій","","","Struck","Срібло","Рим","монета","Titus","Італія","","","","","T CAESAR IMP VESPASIANVS","Head of Titus, laureate, right","TR POT VIII COS VII","Venus, naked except for slight drapery round thighs, standing right, resting left arm on column, holding helmet in extended right hand and transverse spear in left","","","2014-11-04T11:04:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.13","RIC II, Part 1 (second edition) Titus 13","ric.2_1(2).tit.13","","79","79","Titus","Venus","Ауреус","","","Struck","Золото","Рим","монета","Titus","Італія","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, right","TR P VIIII IMP XIIII COS VII","Venus standing right, resting on column, holding helmet and spear; shield resting against column","","","2014-11-04T11:03:45Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.14","RIC II, Part 1 (second edition) Titus 14","ric.2_1(2).tit.14","","79","79","Titus","Venus","Ауреус","","","Struck","Золото","Рим","монета","Titus","Італія","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, left","TR P VIIII IMP XIIII COS VII","Venus standing right, resting on column, holding helmet and spear; shield resting against column","","","2014-11-04T11:04:13Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.15","RIC II, Part 1 (second edition) Titus 15","ric.2_1(2).tit.15","","79","79","Titus","Venus","Денарій","","","Struck","Срібло","Рим","монета","Titus","Італія","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, right","TR P VIIII IMP XIIII COS VII","Venus standing right, resting on column, holding helmet and spear","","","2014-11-04T11:03:35Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.16","RIC II, Part 1 (second edition) Titus 16","ric.2_1(2).tit.16","","79","79","Titus","Venus","Денарій","","","Struck","Срібло","Рим","монета","Titus","Італія","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, left","TR P VIIII IMP XIIII COS VII","Venus standing right, resting on column, holding helmet and spear","","","2014-11-04T11:05:00Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.32","RIC II, Part 1 (second edition) Titus 32","ric.2_1(2).tit.32","","79","79","Titus","Venus","Ауреус","","","Struck","Золото","Рим","монета","Titus","Італія","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, right","TR P VIIII IMP XIIII COS VII P P","Venus standing right, resting on column, holding helmet and spear","","","2014-11-04T11:05:44Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.33","RIC II, Part 1 (second edition) Titus 33","ric.2_1(2).tit.33","","79","79","Titus","Venus","Ауреус","","","Struck","Золото","Рим","монета","Titus","Італія","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, left","TR P VIIII IMP XIIII COS VII P P","Venus standing right, resting on column, holding helmet and spear","","","2014-11-04T11:04:03Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.34","RIC II, Part 1 (second edition) Titus 34","ric.2_1(2).tit.34","","79","79","Titus","Venus","Денарій","","","Struck","Срібло","Рим","монета","Titus","Італія","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, right","TR P VIIII IMP XIIII COS VII P P","Venus standing right, resting on column, holding helmet and spear","","","2014-11-04T11:02:35Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.35","RIC II, Part 1 (second edition) Titus 35","ric.2_1(2).tit.35","","79","79","Titus","Venus","Денарій","","","Struck","Срібло","Рим","монета","Titus","Італія","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, left","TR P VIIII IMP XIIII COS VII P P","Venus standing right, resting on column, holding helmet and spear","","","2014-11-04T11:05:40Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.51","RIC II, Part 1 (second edition) Titus 51","ric.2_1(2).tit.51","","79","79","Titus","Venus","Ауреус","","","Struck","Золото","Рим","монета","Titus","Італія","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, right","TR P VIIII IMP XV COS VII P P","Venus standing right, resting on column, holding helmet and spear","","","2014-11-04T11:03:53Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.52","RIC II, Part 1 (second edition) Titus 52","ric.2_1(2).tit.52","","79","79","Titus","Venus","Ауреус","","","Struck","Золото","Рим","монета","Titus","Італія","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, left","TR P VIIII IMP XV COS VII P P","Venus standing right, resting on column, holding helmet and spear","","","2014-11-04T11:02:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.53","RIC II, Part 1 (second edition) Titus 53","ric.2_1(2).tit.53","","79","79","Titus","Venus","Денарій","","","Struck","Срібло","Рим","монета","Titus","Італія","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, right","TR P VIIII IMP XV COS VII P P","Venus standing right, resting on column, holding helmet and spear","","","2014-11-04T11:03:43Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.54","RIC II, Part 1 (second edition) Titus 54","ric.2_1(2).tit.54","","79","79","Titus","Venus","Денарій","","","Struck","Срібло","Рим","монета","Titus","Італія","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, left","TR P VIIII IMP XV COS VII P P","Venus standing right, resting on column, holding helmet and spear","","","2014-11-04T11:03:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.386","RIC II, Part 1 (second edition) Titus 386","ric.2_1(2).tit.386","","80","81","Titus","Venus","Денарій","","","Struck","Срібло","Рим","монета","Юлія Флавія","Італія","","","","","IVLIA AVGVSTA TITI AVGVSTI F","Bust of Julia Titi, draped and diademed, right; hair in long plait","VENVS AVG","Venus, naked to waist, standing right, resting left elbow on column and holding helmet in right","","","2014-11-04T11:02:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.387","RIC II, Part 1 (second edition) Titus 387","ric.2_1(2).tit.387","","80","81","Titus","Venus","Денарій","","","Struck","Срібло","Рим","монета","Юлія Флавія","Італія","","","","","IVLIA AVGVSTA T AVG F","Bust of Julia Titi, draped and diademed, right; hair in long plait","VENVS AVG","Venus, naked to waist, standing right, resting left elbow on column and holding helmet in right","","","2014-11-04T11:02:15Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.388","RIC II, Part 1 (second edition) Titus 388","ric.2_1(2).tit.388","","80","81","Titus","Venus","Денарій","","","Struck","Срібло","Рим","монета","Юлія Флавія","Італія","","","","","IVLIA AVGVSTA TITI AVGVSTI F","Bust of Julia Titi, draped and diademed, right; hair in long plait","VENVS AVGVST","Venus, naked to waist, standing right, resting left elbow on column and holding helmet in right","","","2014-11-04T11:03:17Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.847","RIC II, Part 1 (second edition) Domitian 847","ric.2_1(2).dom.847","","82","82","Доміціан","Venus","Цістофорі","","","Struck","Срібло","Рим","монета","Доміція Лонгіна","Італія","","","","","DOMITIA AVGVSTA","Bust of Domitia, draped, right; hair bundled in front and in long plait behind; pellet below","VENVS AVG","Venus standing right, resting on column, holding helmet and spear","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.2.anys.24","RIC II Anonymous 24","ric.2.anys.24","","81","161","Anonymous","Venus","Квадранс","","","Struck","Бронза","Рим","монета||Tessera","Anonymous","Італія","","","","","","Bust of Venus, diademed, draped, right","S C","Dove right","","","2014-11-04T11:03:11Z"
"http://numismatics.org/ocre/id/ric.2.anys.25","RIC II Anonymous 25","ric.2.anys.25","","81","161","Anonymous","Venus","Квадранс","","","Struck","Бронза","Рим","монета||Tessera","Anonymous","Італія","","","","","","Bust of Venus, diademed, draped, right","S C","Dove left","","","2014-11-04T11:04:58Z"
"http://numismatics.org/ocre/id/ric.2.tr.782","RIC II Trajan 782","ric.2.tr.782","","98","117","Траян","Venus","Денарій","","","Struck","Срібло","Рим","монета","","Італія","","","","","C NORBANVS CC III","Head of Venus, diademed, right","IMP CAES TRAIAN AVG GER DAC P P REST","Fasces with axe between corn-ears on left and caduceus on right","","","2014-11-04T11:03:14Z"
"http://numismatics.org/ocre/id/ric.2.tr.801","RIC II Trajan 801","ric.2.tr.801","","98","117","Траян","Venus||Aeneas||Anchises","Денарій","","","Struck","Срібло","Рим","монета","","Італія","","","","","","Head of Venus, wearing stephane, right","IMP CAES TRAIAN AVG GER DAC P P REST CAESAR","Aeneas carrying Anchises and palladium","","","2014-11-04T11:04:53Z"
"http://numismatics.org/ocre/id/ric.2.tr.806","RIC II Trajan 806","ric.2.tr.806","","98","117","Траян","Venus","Ауреус","","","Struck","Золото","Рим","монета","Гай Юлій Цезар","Італія","","","","","C IVLIVS CAES IMP COS III","Head of Julius Caesar, bare, right","IMP CAES TRAIAN AVG GER DAC P P REST","Venus standing right leaning on column, holding helmet and spear; shield at feet","","","2014-11-04T11:05:33Z"
"http://numismatics.org/ocre/id/ric.3.ant.333","RIC III Antoninus Pius 333","ric.3.ant.333","","138","139","Антоній Пій","Venus","Ауреус","","","Struck","Золото","Рим","монета","Фаустіна Старша","Італія","","","","","FAVSTINA AVG ANTONINI AVG P P","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","VENERI AVGVSTAE","Venus, draped, standing right, with right hand lifting veil from head and left hand holding apple","","","2017-07-21T04:24:34Z"
"http://numismatics.org/ocre/id/ric.3.ant.342","RIC III Antoninus Pius 342","ric.3.ant.342","","139","141","Антоній Пій","Venus","Ауреус","","","Struck","Золото","Рим","монета","Фаустіна Старша","Італія","","","","","FAVSTINA AVGVSTA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","VENERI AVGVSTAE","Venus, draped, standing right, with right hand removing veil from face and left hand holding apple","","","2014-11-04T11:03:24Z"
"http://numismatics.org/ocre/id/ric.3.ant.346A","RIC III Antoninus Pius 346A","ric.3.ant.346A","","141","141","Антоній Пій","Venus","Денарій","","","Struck","Срібло","Рим","монета","Фаустіна Старша","Італія","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","AETERNITAS","Venus(?), veiled, draped, standing right, with right hand drawing back fold of veil and holding sceptre in left","","","2014-11-04T11:05:28Z"
"http://numismatics.org/ocre/id/ric.3.ant.346B","RIC III Antoninus Pius 346B","ric.3.ant.346B","","141","141","Антоній Пій","Venus","Денарій","","","Struck","Срібло","Рим","монета","Фаустіна Старша","Італія","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","AETERNITAS","Venus(?), veiled, draped, standing right, with right hand drawing back fold of veil and holding sceptre in left","","","2014-11-04T11:03:04Z"
"http://numismatics.org/ocre/id/ric.3.ant.366a_aureus","RIC III Antoninus Pius 366a (aureus)","ric.3.ant.366a_aureus","","141","141","Антоній Пій","Venus","Ауреус","","","Struck","Золото","Рим","монета","Фаустіна Старша","Італія","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Venus, draped, standing front, head left, holding apple in right hand and resting left on large round shield at her side","","","2014-11-04T11:03:08Z"
"http://numismatics.org/ocre/id/ric.3.ant.366a_denarius","RIC III Antoninus Pius 366a (denarius)","ric.3.ant.366a_denarius","","141","141","Антоній Пій","Venus","Денарій","","","Struck","Срібло","Рим","монета","Фаустіна Старша","Італія","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Venus, draped, standing front, head left, holding apple in right hand and resting left on large round shield at her side","","","2014-11-04T11:05:25Z"
"http://numismatics.org/ocre/id/ric.3.ant.366b_aureus","RIC III Antoninus Pius 366b (aureus)","ric.3.ant.366b_aureus","","141","141","Антоній Пій","Venus","Ауреус","","","Struck","Золото","Рим","монета","Фаустіна Старша","Італія","","","","","DIVA FAVSTINA","Bust of Faustina I, veiled, draped, right with hair elaborately waved and coiled on top","AVGVSTA","Venus, draped, standing front, head left, holding apple in right hand and resting left on large round shield at her side","","","2014-11-04T11:05:25Z"
