"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Lelőhely","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Officina Mark","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/ocre/id/ric.5.dio.627","RIC V Diocletian 627","ric.5.dio.627","","295","295","Marcus Aurelius Maximianus római császár","Minerva","Antoninianus","","","Struck","ezüst","Lugdunum","érme","I. Constantius római császár","Gallia","","","","","CONSTANTIVS NOB C","Bust of Constantius Chlorus, radiate, draped, right, or bust of Constantius Chlorus, radiate, draped, cuirassed, right, or bust of Constantius Chlorus, radiate, wearing imperial mantle, left, holding eagle-tipped scetpre in right hand","COMES AVG or COMES AVGG","Minerva, helmeted, draped, standing left, holding spear in right hand and leaning on shield with left hand","","","2016-08-31T07:45:15Z"
"http://numismatics.org/ocre/id/ric.5.dio.628","RIC V Diocletian 628","ric.5.dio.628","","294","294","Marcus Aurelius Maximianus római császár","Concordia","Antoninianus","","","Struck","ezüst","Lugdunum","érme","I. Constantius római császár","Gallia","","","","","FL VAL CONSTANTIVS NOB C","Bust of Constantius Chlorus, radiate, draped, cuirassed, right","CONCORDIA AVGG","Two Concordiae, draped, standing facing each other, clasping right hands and holding cornucopiae in left hands","","","2016-08-31T07:45:15Z"
"http://numismatics.org/ocre/id/ric.5.dio.629","RIC V Diocletian 629","ric.5.dio.629","","294","294","Marcus Aurelius Maximianus római császár","Jupiter","Antoninianus","","","Struck","ezüst","Lugdunum","érme","I. Constantius római császár","Gallia","","","","","FL VAL CONSTANTIVS NOB C","Bust of Constantius Chlorus, radiate, draped, cuirassed, right","IOVI AVGG","Jupiter, seated left, holding Victory on globe in right hand and sceptre in left hand","","","2016-08-31T07:45:15Z"
"http://numismatics.org/ocre/id/ric.5.dio.630","RIC V Diocletian 630","ric.5.dio.630","","295","295","Marcus Aurelius Maximianus római császár","Laetitia","Antoninianus","","","Struck","ezüst","Lugdunum","érme","I. Constantius római császár","Gallia","","","","","CONSTANTIVS NOB C","Bust of Constantius Chlorus, radiate, draped, cuirassed, right","LAETITIA AVGG","Laetitia, draped, standing left, holding wreath in right hand and rudder or anchor in left hand","","","2016-08-31T07:45:15Z"
"http://numismatics.org/ocre/id/ric.5.dio.631","RIC V Diocletian 631","ric.5.dio.631","","295","295","Marcus Aurelius Maximianus római császár","Sol","Antoninianus","","","Struck","ezüst","Lugdunum","érme","I. Constantius római császár","Gallia","","","","","CONSTANTIVS NOB C","Bust of Constantius Chlorus, radiate, draped, cuirassed, right, or bust of Constantius Chlorus, radiate, helmeted, cuirassed, left, holding spear in right hand and shield in left hand, or bust of Constantius Chlorus, radiate, wearing imperial mantle, left, holding eagle-tipped scetpre in right hand","ORIENS AVGG","Sol, standing left, raising right hand and holding whip in left hand","","","2016-08-31T07:45:16Z"
"http://numismatics.org/ocre/id/ric.5.dio.632","RIC V Diocletian 632","ric.5.dio.632","","294","294","Marcus Aurelius Maximianus római császár","Pax","Antoninianus","","","Struck","ezüst","Lugdunum","érme","I. Constantius római császár","Gallia","","","","","FL VAL CONSTANTIVS NOB C","Bust of Constantius Chlorus, radiate, draped, right, or bust of Constantius Chlorus, radiate, draped, cuirassed, right","PAXX AVGG","Pax, draped, standing left, holding Victory on globe in right hand and sceptre in left hand","","","2016-08-31T07:45:16Z"
"http://numismatics.org/ocre/id/ric.5.dio.633","RIC V Diocletian 633","ric.5.dio.633","","294","294","Marcus Aurelius Maximianus római császár","Pax","Antoninianus","","","Struck","ezüst","Lugdunum","érme","I. Constantius római császár","Gallia","","","","","CONSTANTIVS NOB C","Bust of Constantius Chlorus, radiate, draped, right","PAXX AVGG","Pax, draped, standing left, holding Victory on globe in right hand and sceptre in left hand","","","2016-08-31T07:45:17Z"
"http://numismatics.org/ocre/id/ric.5.dio.634","RIC V Diocletian 634","ric.5.dio.634","","295","295","Marcus Aurelius Maximianus római császár","Pax","Antoninianus","","","Struck","ezüst","Lugdunum","érme","I. Constantius római császár","Gallia","","","","","CONSTANTIVS NOB C","Bust of Constantius Chlorus, radiate, draped, cuirassed, right","PAX AVGG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:45:17Z"
"http://numismatics.org/ocre/id/ric.5.dio.635","RIC V Diocletian 635","ric.5.dio.635","","293","294","Marcus Aurelius Maximianus római császár","Providentia","Antoninianus","","","Struck","ezüst","Lugdunum","érme","I. Constantius római császár","Gallia","","","","","FL VAL CONSTANTIVS NOB C","Bust of Constantius Chlorus, radiate, draped, cuirassed, right","PROVIDENT DEOR","Providentia, draped, standing left, holding baton in right hand and sceptre in left hand; at foot, globe","","","2016-08-31T07:45:17Z"
"http://numismatics.org/ocre/id/ric.5.dio.636","RIC V Diocletian 636","ric.5.dio.636","","293","294","Marcus Aurelius Maximianus római császár","Providentia","Antoninianus","","","Struck","ezüst","Lugdunum","érme","I. Constantius római császár","Gallia","","","","","FL VAL CONSTANTIVS NOB C","Bust of Constantius Chlorus, radiate, draped, cuirassed, right","PROVIDENT DEOR","Providentia, draped, seated left, holding baton in right hand and sceptre in left hand; at foot, globe","","","2016-08-31T07:45:17Z"
