"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Место находки","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Officina Mark","Reverse Exergue","Дата обновления"
"http://numismatics.org/ocre/id/ric.7.lon.103","RIC VII Londinium 103","ric.7.lon.103","","317","317","Константин I Великий","Sol","AE2||AE3","","","Чеканка","Бронза","Лондиниум","Монета","Крисп","Британия","","","","","CRISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, right","CLARITAS REIPVBLICAE","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:33:58Z"
"http://numismatics.org/ocre/id/ric.7.lon.113","RIC VII Londinium 113","ric.7.lon.113","","317","317","Константин I Великий","Sol","AE2||AE3","","","Чеканка","Бронза","Лондиниум","Монета","Крисп","Британия","","","","","FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:34:00Z"
"http://numismatics.org/ocre/id/ric.7.lon.114","RIC VII Londinium 114","ric.7.lon.114","","317","317","Константин I Великий","Sol","AE2||AE3","","","Чеканка","Бронза","Лондиниум","Монета","Крисп","Британия","","","","","FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:34:00Z"
"http://numismatics.org/ocre/id/ric.7.lon.115","RIC VII Londinium 115","ric.7.lon.115","","317","317","Константин I Великий","Sol","AE2||AE3","","","Чеканка","Бронза","Лондиниум","Монета","Крисп","Британия","","","","","CRISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:34:00Z"
"http://numismatics.org/ocre/id/ric.7.lon.116","RIC VII Londinium 116","ric.7.lon.116","","317","317","Константин I Великий","Sol","AE2||AE3","","","Чеканка","Бронза","Лондиниум","Монета","Крисп","Британия","","","","","CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:34:00Z"
"http://numismatics.org/ocre/id/ric.7.lon.121","RIC VII Londinium 121","ric.7.lon.121","","317","317","Константин I Великий","Sol","AE2||AE3","","","Чеканка","Бронза","Лондиниум","Монета","Крисп","Британия","","","","","CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:34:01Z"
"http://numismatics.org/ocre/id/ric.7.lon.122","RIC VII Londinium 122","ric.7.lon.122","","317","317","Константин I Великий","Sol","AE2||AE3","","","Чеканка","Бронза","Лондиниум","Монета","Крисп","Британия","","","","","CRISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:34:01Z"
"http://numismatics.org/ocre/id/ric.7.lon.127","RIC VII Londinium 127","ric.7.lon.127","","318","318","Константин I Великий","Sol","AE2||AE3","","","Чеканка","Бронза","Лондиниум","Монета","Крисп","Британия","","","","","FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right, seen from behind","CLARITAS REIPVBLICAE","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:34:02Z"
"http://numismatics.org/ocre/id/ric.7.lon.128","RIC VII Londinium 128","ric.7.lon.128","","318","318","Константин I Великий","Sol","AE2||AE3","","","Чеканка","Бронза","Лондиниум","Монета","Крисп","Британия","","","","","FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, right","CLARITAS REIPVBLICAE","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:34:02Z"
"http://numismatics.org/ocre/id/ric.7.lon.129","RIC VII Londinium 129","ric.7.lon.129","","318","318","Константин I Великий","Sol","AE2||AE3","","","Чеканка","Бронза","Лондиниум","Монета","Крисп","Британия","","","","","CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right","CLARITAS REIPVBLICAE","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:34:02Z"
"http://numismatics.org/ocre/id/ric.7.lon.130","RIC VII Londinium 130","ric.7.lon.130","","318","318","Константин I Великий","Sol","AE2||AE3","","","Чеканка","Бронза","Лондиниум","Монета","Крисп","Британия","","","","","CRISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, right","CLARITAS REIPVBLICAE","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:34:02Z"
"http://numismatics.org/ocre/id/ric.7.lon.133","RIC VII Londinium 133","ric.7.lon.133","","318","318","Константин I Великий","","AE2||AE3","","","Чеканка","Бронза","Лондиниум","Монета","Крисп","Британия","","","","","FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right","PRINCIPI IV-VENTVTIS","Crispus,, helmeted, draped, cuirassed, standing right, leaning on reversed vertical spear in right hand and resting left hand on shield","","","2016-06-24T04:34:03Z"
"http://numismatics.org/ocre/id/ric.7.lon.134","RIC VII Londinium 134","ric.7.lon.134","","318","318","Константин I Великий","","AE2||AE3","","","Чеканка","Бронза","Лондиниум","Монета","Крисп","Британия","","","","","FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, right","PRINCIPI IV-VENTVTIS","Crispus,, helmeted, draped, cuirassed, standing right, leaning on reversed vertical spear in right hand and resting left hand on shield","","","2016-06-24T04:34:03Z"
"http://numismatics.org/ocre/id/ric.7.lon.135","RIC VII Londinium 135","ric.7.lon.135","","318","318","Константин I Великий","","AE2||AE3","","","Чеканка","Бронза","Лондиниум","Монета","Крисп","Британия","","","","","CRISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, right","PRINCIPI IV-VENTVTIS","Crispus,, helmeted, draped, cuirassed, standing right, leaning on reversed vertical spear in right hand and resting left hand on shield","","","2016-06-24T04:34:03Z"
"http://numismatics.org/ocre/id/ric.7.lon.142","RIC VII Londinium 142","ric.7.lon.142","","318","318","Константин I Великий","Sol","AE2||AE3","","","Чеканка","Бронза","Лондиниум","Монета","Крисп","Британия","","","","","FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:34:04Z"
"http://numismatics.org/ocre/id/ric.7.lon.143","RIC VII Londinium 143","ric.7.lon.143","","318","318","Константин I Великий","Sol","AE2||AE3","","","Чеканка","Бронза","Лондиниум","Монета","Крисп","Британия","","","","","FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:34:04Z"
"http://numismatics.org/ocre/id/ric.7.lon.144","RIC VII Londinium 144","ric.7.lon.144","","318","318","Константин I Великий","Sol","AE2||AE3","","","Чеканка","Бронза","Лондиниум","Монета","Крисп","Британия","","","","","CRISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:34:04Z"
"http://numismatics.org/ocre/id/ric.7.lon.152","RIC VII Londinium 152","ric.7.lon.152","","318","318","Константин I Великий","Sol","AE2||AE3","","","Чеканка","Бронза","Лондиниум","Монета","Крисп","Британия","","","","","CRISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:34:05Z"
"http://numismatics.org/ocre/id/ric.7.lon.164","RIC VII Londinium 164","ric.7.lon.164","","319","320","Константин I Великий","Victory","AE2||AE3","","","Чеканка","Бронза","Лондиниум","Монета","Крисп","Британия","","","","","FL IVL CRIS-PVS NOB CAES or FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by an altar","","","2016-06-24T04:34:07Z"
"http://numismatics.org/ocre/id/ric.7.lon.165","RIC VII Londinium 165","ric.7.lon.165","","319","320","Константин I Великий","Victory","AE2||AE3","","","Чеканка","Бронза","Лондиниум","Монета","Крисп","Британия","","","","","FL IVL CRIS-PVS NOB CAES or FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, helmeted, cuirassed, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by an altar","","","2016-06-24T04:34:07Z"
"http://numismatics.org/ocre/id/ric.7.lon.174","RIC VII Londinium 174","ric.7.lon.174","","320","320","Константин I Великий","Victory","AE2||AE3","","","Чеканка","Бронза","Лондиниум","Монета","Крисп","Британия","","","","","FL IVL CRIS-PVS NOB CAES or FL IVL CRISP-VS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a wreath inscribed VOT/PR supported by an altar","","","2016-06-24T04:34:09Z"
"http://numismatics.org/ocre/id/ric.7.lon.175","RIC VII Londinium 175","ric.7.lon.175","","320","320","Константин I Великий","Victory","AE2||AE3","","","Чеканка","Бронза","Лондиниум","Монета","Крисп","Британия","","","","","FL IVL CRIS-PVS NOB CAES or FL IVL CRISP-VS NOB CAES","Bust of Crispus, laureate, helmeted, draped, cuirassed, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a wreath inscribed VOT/PR supported by an altar","","","2016-06-24T04:34:09Z"
"http://numismatics.org/ocre/id/ric.7.lon.176","RIC VII Londinium 176","ric.7.lon.176","","320","320","Константин I Великий","Victory","AE2||AE3","","","Чеканка","Бронза","Лондиниум","Монета","Крисп","Британия","","","","","FL IVL CRIS-PVS NOB CAES or FL IVL CRISP-VS NOB CAES","Bust of Crispus, laureate, helmeted, cuirassed, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a wreath inscribed VOT/PR supported by an altar","","","2016-06-24T04:34:09Z"
"http://numismatics.org/ocre/id/ric.7.lon.177","RIC VII Londinium 177","ric.7.lon.177","","320","320","Константин I Великий","Victory","AE2||AE3","","","Чеканка","Бронза","Лондиниум","Монета","Крисп","Британия","","","","","FL IVL CRIS-PVS NOBIL C","Bust of Crispus, laureate, draped, cuirassed, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a wreath inscribed VOT/PR supported by an altar","","","2016-06-24T04:34:09Z"
"http://numismatics.org/ocre/id/ric.7.lon.178","RIC VII Londinium 178","ric.7.lon.178","","320","320","Константин I Великий","Victory","AE2||AE3","","","Чеканка","Бронза","Лондиниум","Монета","Крисп","Британия","","","","","CRISPVS NOB CAESAR","Bust of Crispus, laureate, draped, cuirassed, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a wreath inscribed VOT/PR supported by an altar","","","2016-06-24T04:34:10Z"
"http://numismatics.org/ocre/id/ric.7.lon.179","RIC VII Londinium 179","ric.7.lon.179","","320","320","Константин I Великий","Victory","AE2||AE3","","","Чеканка","Бронза","Лондиниум","Монета","Крисп","Британия","","","","","CRISPV-S NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a wreath inscribed VOT/PR supported by an altar","","","2016-06-24T04:34:10Z"
"http://numismatics.org/ocre/id/ric.7.lon.183","RIC VII Londinium 183","ric.7.lon.183","","320","321","Константин I Великий","","AE2||AE3","","","Чеканка","Бронза","Лондиниум","Монета","Крисп","Британия","","","","","FL IVL CRIS-PVS NOB CAES","Bust of Crispus, helmeted, cuirassed, right","VIRTVS - EXERCIT","Trophy, flanked by two seated captives","","","2016-06-24T04:34:10Z"
"http://numismatics.org/ocre/id/ric.7.lon.187","RIC VII Londinium 187","ric.7.lon.187","","320","321","Константин I Великий","","AE2||AE3","","","Чеканка","Бронза","Лондиниум","Монета","Крисп","Британия","","","","","CRISPVS - NOBIL C or CRISP-VS NOBIL C or CRISPV-S NOBIL C","Bust of Crispus, helmeted, draped, cuirassed, right","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","","","2016-06-24T04:34:11Z"
"http://numismatics.org/ocre/id/ric.7.lon.188","RIC VII Londinium 188","ric.7.lon.188","","320","321","Константин I Великий","","AE2||AE3","","","Чеканка","Бронза","Лондиниум","Монета","Крисп","Британия","","","","","CRISPVS - NOBIL C or CRISP-VS NOBIL C or CRISPV-S NOBIL C","Bust of Crispus, helmeted, cuirassed, right","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","","","2016-06-24T04:34:11Z"
"http://numismatics.org/ocre/id/ric.7.lon.189","RIC VII Londinium 189","ric.7.lon.189","","320","321","Константин I Великий","","AE2||AE3","","","Чеканка","Бронза","Лондиниум","Монета","Крисп","Британия","","","","","CRISPVS - NOB CAES or CRISPV-S NOB CAES","Bust of Crispus, helmeted, cuirassed, right","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","","","2016-06-24T04:34:11Z"
"http://numismatics.org/ocre/id/ric.7.lon.194","RIC VII Londinium 194","ric.7.lon.194","","320","321","Константин I Великий","","AE2||AE3","","","Чеканка","Бронза","Лондиниум","Монета","Крисп","Британия","","","","","CRISPVS - NOBIL C or CRISP-VS NOBIL C or CRISPV-S NOBIL C","Bust of Crispus, helmeted, cuirassed, right","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","","","2016-06-24T04:34:12Z"
"http://numismatics.org/ocre/id/ric.7.lon.195","RIC VII Londinium 195","ric.7.lon.195","","320","321","Константин I Великий","","AE2||AE3","","","Чеканка","Бронза","Лондиниум","Монета","Крисп","Британия","","","","","CRISPVS - NOB CAES or CRISPV-S NOB CAES","Bust of Crispus, helmeted, draped, cuirassed, right","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","","","2016-06-24T04:34:12Z"
"http://numismatics.org/ocre/id/ric.7.lon.196","RIC VII Londinium 196","ric.7.lon.196","","320","321","Константин I Великий","","AE2||AE3","","","Чеканка","Бронза","Лондиниум","Монета","Крисп","Британия","","","","","CRISPVS - NOB CAES or CRISPV-S NOB CAES","Bust of Crispus, helmeted, cuirassed, right","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","","","2016-06-24T04:34:12Z"
"http://numismatics.org/ocre/id/ric.7.lon.208","RIC VII Londinium 208","ric.7.lon.208","","321","321","Константин I Великий","","AE2||AE3","","","Чеканка","Бронза","Лондиниум","Монета","Крисп","Британия","","","","","FL IVL CRIS-PVS NOB CAES","Bust of Crispus, laureate, cuirassed, left, holding spear pointing forward in right hand and shield on left arm","BEATA TRA-NQVILLITAS","Globe on altar inscribed VOT/IS/XX; above, three stars","","","2016-06-24T04:34:14Z"
"http://numismatics.org/ocre/id/ric.7.lon.209","RIC VII Londinium 209","ric.7.lon.209","","321","321","Константин I Великий","","AE2||AE3","","","Чеканка","Бронза","Лондиниум","Монета","Крисп","Британия","","","","","CRISPVS - NOBIL C or CRISP-VS NOBIL C or CRISPV-S NOB-IL C or CRISPVS - NOBI-L C","Bust of Crispus, helmeted, draped, cuirassed, left","BEATA TRA-NQVILLITAS","Globe on altar inscribed VOT/IS/XX; above, three stars","","","2016-06-24T04:34:14Z"
"http://numismatics.org/ocre/id/ric.7.lon.210","RIC VII Londinium 210","ric.7.lon.210","","321","321","Константин I Великий","","AE2||AE3","","","Чеканка","Бронза","Лондиниум","Монета","Крисп","Британия","","","","","CRISPVS - NOBIL C or CRISP-VS NOBIL C or CRISPV-S NOB-IL C or CRISPVS - NOBI-L C","Bust of Crispus, helmeted, cuirassed, right","BEATA TRA-NQVILLITAS","Globe on altar inscribed VOT/IS/XX; above, three stars","","","2016-06-24T04:34:14Z"
"http://numismatics.org/ocre/id/ric.7.lon.211","RIC VII Londinium 211","ric.7.lon.211","","321","321","Константин I Великий","","AE2||AE3","","","Чеканка","Бронза","Лондиниум","Монета","Крисп","Британия","","","","","CRISPVS - NOBIL C or CRISP-VS NOBIL C or CRISPV-S NOB-IL C or CRISPVS - NOBI-L C","Bust of Crispus, helmeted, cuirassed, left","BEATA TRA-NQVILLITAS","Globe on altar inscribed VOT/IS/XX; above, three stars","","","2016-06-24T04:34:14Z"
"http://numismatics.org/ocre/id/ric.7.lon.212","RIC VII Londinium 212","ric.7.lon.212","","321","321","Константин I Великий","","AE2||AE3","","","Чеканка","Бронза","Лондиниум","Монета","Крисп","Британия","","","","","CRISPVS - NOBIL C or CRISP-VS NOBIL C or CRISPV-S NOB-IL C or CRISPVS - NOBI-L C","Bust of Crispus, laureate, cuirassed, left, holding spear pointing forward in right hand and shield on left arm","BEATA TRA-NQVILLITAS","Globe on altar inscribed VOT/IS/XX; above, three stars","","","2016-06-24T04:34:15Z"
"http://numismatics.org/ocre/id/ric.7.lon.213","RIC VII Londinium 213","ric.7.lon.213","","321","321","Константин I Великий","","AE2||AE3","","","Чеканка","Бронза","Лондиниум","Монета","Крисп","Британия","","","","","CRISPVS - NOBIL C or CRISP-VS NOBIL C or CRISPV-S NOB-IL C or CRISPVS - NOBI-L C","Bust of Crispus, helmeted, cuirassed, left, holding spear across right shoulder","BEATA TRA-NQVILLITAS","Globe on altar inscribed VOT/IS/XX; above, three stars","","","2016-06-24T04:34:15Z"
"http://numismatics.org/ocre/id/ric.7.lon.214","RIC VII Londinium 214","ric.7.lon.214","","321","321","Константин I Великий","","AE2||AE3","","","Чеканка","Бронза","Лондиниум","Монета","Крисп","Британия","","","","","CRISPVS - NOBIL C or CRISP-VS NOBIL C or CRISPV-S NOB-IL C or CRISPVS - NOBI-L C","Bust of Crispus, helmeted, cuirassed, left, holding spear across right shoulder and shield on left arm","BEATA TRA-NQVILLITAS","Globe on altar inscribed VOT/IS/XX; above, three stars","","","2016-06-24T04:34:15Z"
"http://numismatics.org/ocre/id/ric.7.lon.215","RIC VII Londinium 215","ric.7.lon.215","","321","321","Константин I Великий","","AE2||AE3","","","Чеканка","Бронза","Лондиниум","Монета","Крисп","Британия","","","","","CRISPVS - NOBIL C or CRISP-VS NOBIL C or CRISPV-S NOB-IL C or CRISPVS - NOBI-L C","Bust of Crispus, helmeted, cuirassed, left, holding shield in right hand and spear forward in left hand","BEATA TRA-NQVILLITAS","Globe on altar inscribed VOT/IS/XX; above, three stars","","","2016-06-24T04:34:15Z"
"http://numismatics.org/ocre/id/ric.7.lon.218","RIC VII Londinium 218","ric.7.lon.218","","321","321","Константин I Великий","","AE2||AE3","","","Чеканка","Бронза","Лондиниум","Монета","Крисп","Британия","","","","","CRISPVS - NOBIL C","Bust of Crispus, helmeted, cuirassed, left","BEATA TRA-NQLITAS","Globe on altar inscribed VOT/IS/XX; above, three stars","","","2016-06-24T04:34:15Z"
