"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Место находки","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Officina Mark","Reverse Exergue","Дата обновления"
"http://numismatics.org/ocre/id/ric.4.tr_d.31","RIC IV Trajan Decius 31","ric.4.tr_d.31","","249","251","Деций Траян","","Антониниан","","","Чеканка","Серебро","Рим","Монета","Деций Траян||Геренния Этрусцилла||Геренний Этруск||Гостилиан","Италия","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust of Trajan Decius, radiate, draped, cuirassed, right","CONCORDIA AVGG","Bust of Herennia Etruscilla, diademed, draped on crescent, right, facing the jugate busts of Herennius Etruscus and Hostilian, both (?) radiate, draped, left","","","2017-02-08T11:41:24Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.32","RIC IV Trajan Decius 32","ric.4.tr_d.32","","249","251","Деций Траян","","Антониниан","","","Чеканка","Серебро","Рим","Монета","Деций Траян||Геренний Этруск||Гостилиан","Италия","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust of Trajan Decius, radiate, draped, cuirassed, right","PIETAS AVGG","Busts of Herennius Etruscus and Hostilian, both (?) radiate, draped, facing one another","","","2017-02-08T11:41:24Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.53","RIC IV Trajan Decius 53","ric.4.tr_d.53","","249","251","Деций Траян","Pietas","Антониниан","","","Чеканка","Серебро","Антиохия","Монета","Деций Траян||Геренний Этруск","Сирия","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust of Trajan Decius, radiate, draped, cuirassed, right","PIETAS AVGG","Mercury, nude, standing left, holding purse in right hand and caduceus in left hand","","","2017-02-08T11:41:28Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.76","RIC IV Trajan Decius 76","ric.4.tr_d.76","","251","251","Деций Траян","Victory","Антониниан","","","Чеканка","Серебро","Антиохия","Монета","Геренния Этрусцилла||Геренний Этруск","Сирия","","","","","HER ETRVSCILLA AVG","Bust of Herennia Etruscilla, diademed, draped, on crescent, right","VICTORIA GERMANICA","Victory, winged, draped, running right, holding wreath in right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:41:33Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.131","RIC IV Trajan Decius 131","ric.4.tr_d.131","","249","251","Деций Траян","","Сестерций","","","Чеканка","Бронза","Рим","Монета","Деций Траян||Геренний Этруск||Гостилиан","Италия","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust of Trajan Decius, laureate, draped, cuirassed, right","CONCORDIA AVGG S C","Busts of Herennius Etruscus and Hostilian, both draped, bare-headed, right and left facing one another","","","2017-02-08T11:41:47Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.138","RIC IV Trajan Decius 138","ric.4.tr_d.138","","250","251","Деций Траян","","Антониниан","","","Чеканка","Серебро","Рим","Монета","Геренний Этруск","Италия","","","","","Q HER ETR MES DECIVS NOB C","Bust of Herennius Etruscus, radiate, draped, right","CONCORDIA AVGG","Two clasped right hands","","","2017-02-08T11:41:49Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.139","RIC IV Trajan Decius 139","ric.4.tr_d.139","","250","251","Деций Траян","Mars","Антониниан","","","Чеканка","Серебро","Рим","Монета","Геренний Этруск","Италия","","","","","Q HER ETR MES DECIVS NOB C","Bust of Herennius Etruscus, radiate, draped, right","MAR PROP","Mars, helmeted, in military attire, advancing right, holding spear in right hand and shield in left hand","","","2017-02-08T11:41:49Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.140","RIC IV Trajan Decius 140","ric.4.tr_d.140","","250","251","Деций Траян","Mars","Антониниан","","","Чеканка","Серебро","Рим","Монета","Геренний Этруск","Италия","","","","","Q HER ETR MES DECIVS NOB C","Bust of Herennius Etruscus, radiate, draped, right","MARS PROPVG","Mars, helmeted, in military attire, advancing right, holding spear in right hand and shield in left hand","","","2017-02-08T11:41:49Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.141","RIC IV Trajan Decius 141","ric.4.tr_d.141","","250","251","Деций Траян","Mars","Антониниан","","","Чеканка","Серебро","Рим","Монета","Геренний Этруск","Италия","","","","","Q HER ETR MES DECIVS NOB C","Bust of Herennius Etruscus, radiate, draped, right","MARTI PROPVGNATORI","Mars, helmeted, in military attire, advancing right, holding spear in right hand and shield in left hand","","","2017-02-08T11:41:49Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.142","RIC IV Trajan Decius 142","ric.4.tr_d.142","","250","251","Деций Траян","Mercury","Антониниан","","","Чеканка","Серебро","Рим","Монета","Геренний Этруск","Италия","","","","","Q HER ETR MES DECIVS NOB C","","PIETAS AVGG","Mercury, nude except for cloak on shoulders, standing left, holding purse and caduceus","","","2017-02-08T11:41:49Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.142A","RIC IV Trajan Decius 142A","ric.4.tr_d.142A","http://numismatics.org/ocre/id/ric.4.tr_d.142","250","251","Деций Траян","Mercury","Антониниан","","","Чеканка","Серебро","Рим","Монета","Геренний Этруск","Италия","","","","","Q HER ETR MES DECIVS NOB C","Bust of Herennius Etruscus, head bare, draped, right","PIETAS AVGG","Mercury, nude except for cloak on shoulders, standing left, holding purse and caduceus","","","2017-02-08T11:41:49Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.142B","RIC IV Trajan Decius 142B","ric.4.tr_d.142B","http://numismatics.org/ocre/id/ric.4.tr_d.142","250","251","Деций Траян","Mercury","Антониниан","","","Чеканка","Серебро","Рим","Монета","Геренний Этруск","Италия","","","","","Q HER ETR MES DECIVS NOB C","Bust of Herennius Etruscus, radiate, draped, right","PIETAS AVGG","Mercury, nude except for cloak on shoulders, standing left, holding purse and caduceus","","","2017-02-08T11:41:49Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.143","RIC IV Trajan Decius 143","ric.4.tr_d.143","","250","251","Деций Траян","","Антониниан","","","Чеканка","Серебро","Рим","Монета","Геренний Этруск","Италия","","","","","Q HER ETR MES DECIVS NOB C","Bust of Herennius Etruscus, radiate, draped, right","PIETAS AVGVSTORVM","Sprinkler, simpulum, jug, and lituus","","","2017-02-08T11:41:49Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.144","RIC IV Trajan Decius 144","ric.4.tr_d.144","","250","251","Деций Траян","Apollo","","","","Чеканка","Серебро","Рим","Монета","Геренний Этруск","Италия","","","","","Q HER ETR MES DECIVS NOB C","","PRINC IVVENT","Apollo, half-draped, seated left, holding branch in right hand and resting elbow on lyre","","","2017-02-08T11:41:49Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.144A","RIC IV Trajan Decius 144A","ric.4.tr_d.144A","http://numismatics.org/ocre/id/ric.4.tr_d.144","250","251","Деций Траян","Apollo","Денарий","","","Чеканка","Серебро","Рим","Монета","Геренний Этруск","Италия","","","","","Q HER ETR MES DECIVS NOB C","Bust of Herennius Etruscus, head bare, draped, right","PRINC IVVENT","Apollo, half-draped, seated left, holding branch in right hand and resting elbow on lyre","","","2017-02-08T11:41:50Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.144B","RIC IV Trajan Decius 144B","ric.4.tr_d.144B","http://numismatics.org/ocre/id/ric.4.tr_d.144","250","251","Деций Траян","Apollo","Антониниан","","","Чеканка","Серебро","Рим","Монета","Геренний Этруск","Италия","","","","","Q HER ETR MES DECIVS NOB C","Bust of Herennius Etruscus, radiate, draped, right","PRINC IVVENT","Apollo, half-draped, seated left, holding branch in right hand and resting elbow on lyre","","","2017-02-08T11:41:50Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.145","RIC IV Trajan Decius 145","ric.4.tr_d.145","","250","251","Деций Траян","Apollo","Антониниан","","","Чеканка","Серебро","Рим","Монета","Геренний Этруск","Италия","","","","","Q HER ETR MES DECIVS NOB C","Bust of Herennius Etruscus, radiate, draped, right","PRINC IVVENTVTIS","Apollo, half-draped, seated left, holding branch in right hand and resting elbow on lyre","","","2017-02-08T11:41:50Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.146","RIC IV Trajan Decius 146","ric.4.tr_d.146","","250","251","Деций Траян","Apollo","Антониниан","","","Чеканка","Серебро","Рим","Монета","Геренний Этруск","Италия","","","","","Q HER ETR MES DECIVS NOB C","Bust of Herennius Etruscus, radiate, draped, right","PRINCIPI IVVENTVTIS","Apollo, half-draped, seated left, holding branch in right hand and resting elbow on lyre","","","2017-02-08T11:41:50Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.147","RIC IV Trajan Decius 147","ric.4.tr_d.147","","250","251","Деций Траян","","","","","Чеканка","","Рим","Монета","Геренний Этруск","Италия","","","","","Q HER ETR MES DECIVS NOB C","","PRINCIPI IVVENTVTIS","Herennius, in military attire, standing left, holding wand in right hand and transverse spear in left hand","","","2017-02-08T11:41:50Z"
