"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","دریافت ھونے کی جگہ","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Officina Mark","Reverse Exergue","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/ocre/id/ric.9.aq.9A.ia","RIC IX Aquileia 9A: Subtype ia","ric.9.aq.9A.ia","","364","367","Valentinian I","Victory","AE3","","","Struck","کانسی","آقویلیا","سکّہ","Valentinian I","اطالیہ","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:17Z"
"http://numismatics.org/ocre/id/ric.9.aq.9A.ib","RIC IX Aquileia 9A: Subtype ib","ric.9.aq.9A.ib","","364","367","Valentinian I","Victory","AE3","","","Struck","کانسی","آقویلیا","سکّہ","Valentinian I","اطالیہ","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:17Z"
"http://numismatics.org/ocre/id/ric.9.aq.9A.iia","RIC IX Aquileia 9A: Subtype iia","ric.9.aq.9A.iia","","364","367","Valentinian I","Victory","AE3","","","Struck","کانسی","آقویلیا","سکّہ","Valentinian I","اطالیہ","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:18Z"
"http://numismatics.org/ocre/id/ric.9.aq.9A.iib","RIC IX Aquileia 9A: Subtype iib","ric.9.aq.9A.iib","","364","367","Valentinian I","Victory","AE3","","","Struck","کانسی","آقویلیا","سکّہ","Valentinian I","اطالیہ","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:18Z"
"http://numismatics.org/ocre/id/ric.9.aq.9A.iiia","RIC IX Aquileia 9A: Subtype iiia","ric.9.aq.9A.iiia","","364","367","Valentinian I","Victory","AE3","","","Struck","کانسی","آقویلیا","سکّہ","Valentinian I","اطالیہ","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:18Z"
"http://numismatics.org/ocre/id/ric.9.aq.9A.iiib","RIC IX Aquileia 9A: Subtype iiib","ric.9.aq.9A.iiib","","364","367","Valentinian I","Victory","AE3","","","Struck","کانسی","آقویلیا","سکّہ","Valentinian I","اطالیہ","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:18Z"
"http://numismatics.org/ocre/id/ric.9.aq.9A.ixa","RIC IX Aquileia 9A: Subtype ixa","ric.9.aq.9A.ixa","","364","367","Valentinian I","Victory","AE3","","","Struck","کانسی","آقویلیا","سکّہ","Valentinian I","اطالیہ","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:18Z"
"http://numismatics.org/ocre/id/ric.9.aq.9A.ixb","RIC IX Aquileia 9A: Subtype ixb","ric.9.aq.9A.ixb","","364","367","Valentinian I","Victory","AE3","","","Struck","کانسی","آقویلیا","سکّہ","Valentinian I","اطالیہ","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:18Z"
"http://numismatics.org/ocre/id/ric.9.aq.9A.va","RIC IX Aquileia 9A: Subtype va","ric.9.aq.9A.va","","364","367","Valentinian I","Victory","AE3","","","Struck","کانسی","آقویلیا","سکّہ","Valentinian I","اطالیہ","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:18Z"
"http://numismatics.org/ocre/id/ric.9.aq.9A.via","RIC IX Aquileia 9A: Subtype via","ric.9.aq.9A.via","","364","367","Valentinian I","Victory","AE3","","","Struck","کانسی","آقویلیا","سکّہ","Valentinian I","اطالیہ","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:19Z"
