"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.1(2).gal.1","RIC I (second edition) Galba 1","ric.1(2).gal.1","","68","69","Galba","Hispania","Denario","","","Coniato","Argento","Tarragona","Moneta","Galba","Spagna romana","","","","","GALBA IMP","Galba, in military dress, riding right, extending right hand","HISPANIA","Bust of Hispania, draped, right; two javelins behind; two corn-ears in front; round shield below and behind","","","2014-11-04T11:03:14Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.2","RIC I (second edition) Galba 2","ric.1(2).gal.2","","68","69","Galba","Hispania","Denario","","","Coniato","Argento","Tarragona","Moneta","Galba","Spagna romana","","","","","GALBA IMP","Galba, in military dress, riding left, extending right hand","HISPANIA","Bust of Hispania, draped and laureate, right; two javelins behind; two corn-ears in front; round shield below","","","2014-11-04T11:03:16Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.3","RIC I (second edition) Galba 3","ric.1(2).gal.3","","68","69","Galba","Hispania","Denario","","","Coniato","Argento","Tarragona","Moneta","Galba","Spagna romana","","","","","GALBA IMPER","Galba, in military dress, riding left, extending right hand","HISPANIA","Bust of Hispania, draped and laureate, right; two javelins behind; two corn-ears in front; round shield below","","","2014-11-04T11:05:42Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.4","RIC I (second edition) Galba 4","ric.1(2).gal.4","","68","69","Galba","Bonus Eventus","Aureo","","","Coniato","Oro","Tarragona","Moneta","Galba","Spagna romana","","","","","GALBA IMP","Head of Galba, laureate, left; globe at point of neck","BON EVEN","Bonus Eventus standing left, holding patera in right hand and corn-ears and poppy in left","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.5","RIC I (second edition) Galba 5","ric.1(2).gal.5","","68","69","Galba","Bonus Eventus","Denario","","","Coniato","Argento","Tarragona","Moneta","Galba","Spagna romana","","","","","GALBA IMPERATOR","Head of Galba, laureate, right; globe at point of neck","BON EVENT","Bonus Eventus standing left, holding patera in right hand and corn-ears and poppy in left","","","2014-11-04T11:05:39Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.6","RIC I (second edition) Galba 6","ric.1(2).gal.6","","68","69","Galba","Bonus Eventus","Denario","","","Coniato","Argento","Tarragona","Moneta","Galba","Spagna romana","","","","","GALBA IMPERATOR","Head of Galba, laureate, right; globe at point of neck","BONI EVENTVS","Bonus Eventus standing left, holding patera in right hand and corn-ears and poppy in left","","","2014-11-04T11:05:29Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.7","RIC I (second edition) Galba 7","ric.1(2).gal.7","","68","69","Galba","Libertas","Denario","","","Coniato","Argento","Tarragona","Moneta","Galba","Spagna romana","","","","","GALBA IMPERATOR","Head of Galba, laureate, right; globe at point of neck","LIBERTAS RESTITVTA","Head of Libertas, right; hair knotted","","","2014-11-04T11:04:51Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.8","RIC I (second edition) Galba 8","ric.1(2).gal.8","","68","69","Galba","","Aureo","","","Coniato","Oro","Tarragona","Moneta","Galba","Spagna romana","","","","","GALBA IMPERATOR","Head of Galba, laureate, right; globe at point of neck","LIBERTAS RESTITVTA","Female figure, draped, standing left, pouring with oenochoe with right hand and thyrsus in left","","","2014-11-04T11:03:00Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.9","RIC I (second edition) Galba 9","ric.1(2).gal.9","","68","69","Galba","","Denario","","","Coniato","Argento","Tarragona","Moneta","Galba","Spagna romana","","","","","GALBA IMPERATOR","Head of Galba, laureate, right; globe at point of neck","LIBERTAS RESTITVTA","Female figure, draped, standing left, pouring with oenochoe with right hand and thyrsus in left","","","2014-11-04T11:04:54Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.10","RIC I (second edition) Galba 10","ric.1(2).gal.10","","68","69","Galba","Victory","Aureo","","","Coniato","Oro","Tarragona","Moneta","Galba","Spagna romana","","","","","GALBA IMP","Head of Galba, laureate, left; globe at point of neck","VICTORIA P R","Victory standing front, draped, head left, on globe, holding wreath in right hand and palm in left","","","2014-11-04T11:03:27Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.11","RIC I (second edition) Galba 11","ric.1(2).gal.11","","68","69","Galba","Victory","Denario","","","Coniato","Argento","Tarragona","Moneta","Galba","Spagna romana","","","","","GALBA IMPERATOR","Head of Galba, laureate, right; globe at point of neck","VICTORIA P R","Victory standing front, draped, head left, on globe, holding wreath in right hand and palm in left","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.12","RIC I (second edition) Galba 12","ric.1(2).gal.12","","68","69","Galba","Virtus","Denario","","","Coniato","Argento","Tarragona","Moneta","Galba","Spagna romana","","","","","GALBA IMPERATOR","Head of Galba, laureate, right; globe at point of neck","VIRTVS","Virtus, nude, standing front, head left, holding parazonium in right hand and leaning left on spear","","","2014-11-04T11:05:43Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.13","RIC I (second edition) Galba 13","ric.1(2).gal.13","","68","69","Galba","","Denario","","","Coniato","Argento","Tarragona","Moneta","Galba||Livia Drusilla","Spagna romana","","","","","GALBA IMP","Head of Galba, laureate, left; globe at point of neck","DIVA AVGVSTA","Livia, draped, standing left, holding patera in right and leaning left on sceptre","","","2014-11-04T11:03:21Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.14","RIC I (second edition) Galba 14","ric.1(2).gal.14","","68","69","Galba","","Denario","","","Coniato","Argento","Tarragona","Moneta","Galba||Livia Drusilla","Spagna romana","","","","","GALBA IMP","Head of Galba, laureate, right; globe at point of neck","DIVA AVGVSTA","Livia, draped, standing left, holding patera in right and leaning left on sceptre","","","2014-11-04T11:03:32Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.15","RIC I (second edition) Galba 15","ric.1(2).gal.15","","68","69","Galba","Gallia||Hispania","Denario","","","Coniato","Argento","Tarragona","Moneta","Galba","Spagna romana","","","","","GALBA IMP","Head of Galba, laureate, left; globe at point of neck","GALLIA HISPANIA","Gallia, left, and Hispania, right, clasping hands; Galia in tunic holding sceptre in left hand; Hispania with parazonium, spear, and round shield","","","2014-11-04T11:03:03Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.16","RIC I (second edition) Galba 16","ric.1(2).gal.16","","68","69","Galba","Gallia||Hispania","Denario","","","Coniato","Argento","Tarragona","Moneta","Galba","Spagna romana","","","","","GALBA IMP","Head of Galba, laureate, right; globe at point of neck","GALLIA HISPANIA","Gallia, left, and Hispania, right, clasping hands; Galia in tunic holding sceptre in left hand; Hispania with parazonium, spear, and round shield","","","2014-11-04T11:05:41Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.17","RIC I (second edition) Galba 17","ric.1(2).gal.17","","68","69","Galba","Gallia||Hispania","Aureo","","","Coniato","Oro","Tarragona","Moneta","Galba","Spagna romana","","","","","GALBA IMP","Head of Galba, laureate, right; globe at point of neck","GALLIA HISPANIA","Gallia, left, and Hispania, right, clasping hands; Galia in tunic holding sceptre in left hand; Hispania with parazonium, spear, and round shield","","","2014-11-04T11:02:40Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.18","RIC I (second edition) Galba 18","ric.1(2).gal.18","","68","69","Galba","Gallia||Hispania","Denario","","","Coniato","Argento","Tarragona","Moneta","Galba","Spagna romana","","","","","GALBA IMP","Head of Galba, laureate, right; globe at point of neck","GALLIA HISPANIA","Gallia, left, and Hispania, right, clasping hands; Galia in tunic holding sceptre in left hand; Hispania with parazonium, spear, and round shield","","","2014-11-04T11:03:21Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.19","RIC I (second edition) Galba 19","ric.1(2).gal.19","","68","69","Galba","Hispania","Denario","","","Coniato","Argento","Tarragona","Moneta","Galba","Spagna romana","","","","","GALBA IMP","Head of Galba, laureate, right; globe at point of neck","HISPANIA","Hispania, draped, standing right, holding corn-ears and poppy in right and round shield and two spears in left","","","2014-11-04T11:03:35Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.20","RIC I (second edition) Galba 20","ric.1(2).gal.20","","68","69","Galba","Hispania","Aureo","","","Coniato","Oro","Tarragona","Moneta","Galba","Spagna romana","","","","","GALBA IMP","Head of Galba, laureate, right; globe at point of neck","HISPANIA","Hispania, draped, standing right, holding corn-ears and poppy in right and round shield and two spears in left","","","2014-11-04T11:05:14Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.21","RIC I (second edition) Galba 21","ric.1(2).gal.21","","68","69","Galba","Hispania","Denario","","","Coniato","Argento","Tarragona","Moneta","Galba","Spagna romana","","","","","GALBA IMP","Head of Galba, laureate, right; globe at point of neck","HISPANIA","Hispania, draped, standing right, holding corn-ears and poppy in right and round shield and two spears in left","","","2014-11-04T11:04:17Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.22","RIC I (second edition) Galba 22","ric.1(2).gal.22","","68","69","Galba","Libertas","Aureo","","","Coniato","Oro","Tarragona","Moneta","Galba","Spagna romana","","","","","GALBA IMP","Head of Galba, laureate, left; globe at point of neck","LIBERTAS PVBLICA","Libertas, draped, standing left, holding pileus in right and sceptre in left","","","2014-11-04T11:04:52Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.23","RIC I (second edition) Galba 23","ric.1(2).gal.23","","68","69","Galba","Libertas","Denario","","","Coniato","Argento","Tarragona","Moneta","Galba","Spagna romana","","","","","GALBA IMP","Head of Galba, laureate, right; globe at point of neck","LIBERTAS PVBLICA","Libertas, draped, standing left, holding pileus in right and sceptre in left","","","2014-11-04T11:04:04Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.24","RIC I (second edition) Galba 24","ric.1(2).gal.24","","68","69","Galba","Roma||Victory","Aureo","","","Coniato","Oro","Tarragona","Moneta","Galba","Spagna romana","","","","","GALBA IMP","Head of Galba, laureate, right; globe at point of neck","ROMA RENASC","Roma, helmeted, in military dress, advancing right, holding Victory on globe in right hand and spear in left","","","2014-11-04T11:03:07Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.25","RIC I (second edition) Galba 25","ric.1(2).gal.25","","68","69","Galba","Roma||Victory","Denario","","","Coniato","Argento","Tarragona","Moneta","Galba","Spagna romana","","","","","GALBA IMP","Head of Galba, laureate, left; globe at point of neck","ROMA RENASCENS","Roma, helmeted, in military dress, advancing right, holding Victory on globe in right hand and spear in left","","","2014-11-04T11:02:37Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.26","RIC I (second edition) Galba 26","ric.1(2).gal.26","","68","69","Galba","Roma||Victory","Denario","","","Coniato","Argento","Tarragona","Moneta","Galba","Spagna romana","","","","","GALBA IMP","Head of Galba, laureate, left; globe at point of neck","ROMA RENASCENS","Roma, helmeted, in military dress, advancing right, holding Victory on globe in right hand and spear in left","","","2014-11-04T11:04:19Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.27","RIC I (second edition) Galba 27","ric.1(2).gal.27","","68","69","Galba","Roma||Victory","Denario","","","Coniato","Argento","Tarragona","Moneta","Galba","Spagna romana","","","","","GALBA IMP","Head of Galba, laureate, right; globe at point of neck","ROMA RENASCENS","Roma, helmeted, in military dress, advancing right, holding Victory on globe in right hand and spear in left","","","2014-11-04T11:05:25Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.28","RIC I (second edition) Galba 28","ric.1(2).gal.28","","68","69","Galba","Roma||Victory","Denario","","","Coniato","Argento","Tarragona","Moneta","Galba","Spagna romana","","","","","GALBA IMP","Head of Galba, laureate, right; globe at point of neck","ROMA RENASCENS","Roma, helmeted, in military dress, advancing right, holding Victory on globe in right hand and spear in left","","","2014-11-04T11:03:26Z"
