"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.4.tr_d.28","RIC IV Trajan Decius 28","ric.4.tr_d.28","","249","251","Decius","Uberitas","","","","Struck","","Rom","Mønt","Decius","Italien","","","","","IMP C M Q TRAIANVS DECIVS AVG","","VBERITAS AVG","Uberitas, draped, standing left, holding purse in right hand and cornucopiae in left hand","","","2017-02-08T11:41:23Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.28a","RIC IV Trajan Decius 28a","ric.4.tr_d.28a","http://numismatics.org/ocre/id/ric.4.tr_d.28","249","251","Decius","Uberitas","Aureus","","","Struck","sølv","Rom","Mønt","Decius","Italien","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust of Trajan Decius, laureate, draped, cuirassed, right","VBERITAS AVG","Uberitas, draped, standing left, holding purse in right hand and cornucopiae in left hand","","","2017-02-08T11:41:24Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.28b","RIC IV Trajan Decius 28b","ric.4.tr_d.28b","http://numismatics.org/ocre/id/ric.4.tr_d.28","249","251","Decius","Uberitas","Antoninian","","","Struck","sølv","Rom","Mønt","Decius","Italien","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust of Trajan Decius, radiate, draped, cuirassed, right","VBERITAS AVG","Uberitas, draped, standing left, holding purse in right hand and cornucopiae in left hand","","","2017-02-08T11:41:24Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.68","RIC IV Trajan Decius 68","ric.4.tr_d.68","","249","251","Decius","Uberitas","Antoninian","","","Struck","sølv","Antiochia ved Orontes","Mønt","Herennia Etruscilla","Syrien","•||• •||• • •","","","","HER ETRVSCILLA AVG","Bust of Herennia Etruscilla, diademed, draped, on crescent, right","VBERITAS AVG","Uberitas, draped, standing left, holding purse in right hand and cornucopiae in left hand","","","2017-02-08T11:41:31Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.68A","RIC IV Trajan Decius 68A","ric.4.tr_d.68A","","249","251","Decius","Uberitas","Antoninian","","","Struck","sølv","Antiochia ved Orontes","Mønt","Herennia Etruscilla","Syrien","","","","","HER ETRVSCILLA AVG","Bust of Herennia Etruscilla, diademed, draped, on crescent, right","VBERITAS AVG","Uberitas, draped, standing left, holding purse in right hand and cornucopiae in left hand","","","2017-02-08T11:41:32Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.68B","RIC IV Trajan Decius 68B","ric.4.tr_d.68B","","249","251","Decius","Uberitas","Antoninian","","","Struck","sølv","Antiochia ved Orontes","Mønt","Herennia Etruscilla","Syrien","•","","","","HER ETRVSCILLA AVG","Bust of Herennia Etruscilla, diademed, draped, on crescent, right","VBERITAS AVG","Uberitas, draped, standing left, holding purse in right hand and cornucopiae in left hand","","","2017-02-08T11:41:32Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.68C","RIC IV Trajan Decius 68C","ric.4.tr_d.68C","","249","251","Decius","Uberitas","Antoninian","","","Struck","sølv","Antiochia ved Orontes","Mønt","Herennia Etruscilla","Syrien","• •","","","","HER ETRVSCILLA AVG","Bust of Herennia Etruscilla, diademed, draped, on crescent, right","VBERITAS AVG","Uberitas, draped, standing left, holding purse in right hand and cornucopiae in left hand","","","2017-02-08T11:41:32Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.68D","RIC IV Trajan Decius 68D","ric.4.tr_d.68D","","249","251","Decius","Uberitas","Antoninian","","","Struck","sølv","Antiochia ved Orontes","Mønt","Herennia Etruscilla","Syrien","• • •","","","","HER ETRVSCILLA AVG","Bust of Herennia Etruscilla, diademed, draped, on crescent, right","VBERITAS AVG","Uberitas, draped, standing left, holding purse in right hand and cornucopiae in left hand","","","2017-02-08T11:41:32Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.69","RIC IV Trajan Decius 69","ric.4.tr_d.69","","249","251","Decius","Uberitas","Antoninian","","","Struck","sølv","Antiochia ved Orontes","Mønt","Herennia Etruscilla","Syrien","• •","","","","HER ETRVSCILLA AVG","Bust of Herennia Etruscilla, diademed, draped, on crescent, right","VBERITAS AVG","Uberitas, draped, standing left, holding purse in right hand and cornucopiae in left hand","","","2017-02-08T11:41:32Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.69A","RIC IV Trajan Decius 69A","ric.4.tr_d.69A","","249","251","Decius","Uberitas","Antoninian","","","Struck","sølv","Antiochia ved Orontes","Mønt","Herennia Etruscilla","Syrien","","","","","HER ETRVSCILLA AVG","Bust of Herennia Etruscilla, diademed, draped, on crescent, right","VBERITAS AVG","Uberitas, draped, standing left, holding purse in right hand and cornucopiae in left hand","","","2017-02-08T11:41:32Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.69B","RIC IV Trajan Decius 69B","ric.4.tr_d.69B","","249","251","Decius","Uberitas","Antoninian","","","Struck","sølv","Antiochia ved Orontes","Mønt","Herennia Etruscilla","Syrien","• •","","","","HER ETRVSCILLA AVG","Bust of Herennia Etruscilla, diademed, draped, on crescent, right","VBERITAS AVG","Uberitas, draped, standing left, holding purse in right hand and cornucopiae in left hand","","","2017-02-08T11:41:32Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.160","RIC IV Trajan Decius 160","ric.4.tr_d.160","","250","251","Decius","Uberitas","Antoninian","","","Struck","sølv","Antiochia ved Orontes","Mønt","Herennius Etruscus","Syrien","•","","","","HEREN TRV MES Q V DECIVS CAESAR","Bust of Herennius Etruscus, radiate, draped, right","VBERITAS AVG","Uberitas, draped, standing left, holding purse in right hand and cornucopiae in left hand","","","2017-02-08T11:41:53Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.160A","RIC IV Trajan Decius 160A","ric.4.tr_d.160A","","250","251","Decius","Uberitas","Antoninian","","","Struck","sølv","Antiochia ved Orontes","Mønt","Herennius Etruscus","Syrien","","","","","HEREN TRV MES Q V DECIVS CAESAR","Bust of Herennius Etruscus, radiate, draped, right","VBERITAS AVG","Uberitas, draped, standing left, holding purse in right hand and cornucopiae in left hand","","","2017-02-08T11:41:53Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.160B","RIC IV Trajan Decius 160B","ric.4.tr_d.160B","","250","251","Decius","Uberitas","Antoninian","","","Struck","sølv","Antiochia ved Orontes","Mønt","Herennius Etruscus","Syrien","•","","","","HEREN TRV MES Q V DECIVS CAESAR","Bust of Herennius Etruscus, radiate, draped, right","VBERITAS AVG","Uberitas, draped, standing left, holding purse in right hand and cornucopiae in left hand","","","2017-02-08T11:41:53Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.200","RIC IV Trajan Decius 200","ric.4.tr_d.200","","251","251","Decius","Uberitas","Antoninian","","","Struck","sølv","Antiochia ved Orontes","Mønt","Hostilian","Syrien","•||• • •||IV||• •","","","","C OVL OSTIL MES COVINTVS CAESAR | C OVAL OSTIL MES COVINTVS CAESAR | C VAL HOST MES QVINTVS CAESAR","Bust of Hostilian, radiate, draped, right","VBERITAS AVG","Uberitas, draped, standing left, holding purse in right hand and cornucopiae in left hand","","","2017-02-08T11:42:02Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.200A","RIC IV Trajan Decius 200A","ric.4.tr_d.200A","","251","251","Decius","Uberitas","Antoninian","","","Struck","sølv","Antiochia ved Orontes","Mønt","Hostilian","Syrien","","","","","C OVL OSTIL MES COVINTVS CAESAR","Bust of Hostilian, radiate, draped, right","VBERITAS AVG","Uberitas, draped, standing left, holding purse in right hand and cornucopiae in left hand","","","2017-02-08T11:42:02Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.200B","RIC IV Trajan Decius 200B","ric.4.tr_d.200B","","251","251","Decius","Uberitas","Antoninian","","","Struck","sølv","Antiochia ved Orontes","Mønt","Hostilian","Syrien","•","","","","C OVAL OSTIL MES COVINTVS CAESAR","Bust of Hostilian, radiate, draped, right","VBERITAS AVG","Uberitas, draped, standing left, holding purse in right hand and cornucopiae in left hand","","","2017-02-08T11:42:03Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.200C","RIC IV Trajan Decius 200C","ric.4.tr_d.200C","","251","251","Decius","Uberitas","Antoninian","","","Struck","sølv","Antiochia ved Orontes","Mønt","Hostilian","Syrien","• • •","","","","C OVAL OSTIL MES COVINTVS CAESAR","Bust of Hostilian, radiate, draped, right","VBERITAS AVG","Uberitas, draped, standing left, holding purse in right hand and cornucopiae in left hand","","","2017-02-08T11:42:03Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.200D","RIC IV Trajan Decius 200D","ric.4.tr_d.200D","","251","251","Decius","Uberitas","Antoninian","","","Struck","sølv","Antiochia ved Orontes","Mønt","Hostilian","Syrien","IV","","","","C OVAL OSTIL MES COVINTVS CAESAR","Bust of Hostilian, radiate, draped, right","VBERITAS AVG","Uberitas, draped, standing left, holding purse in right hand and cornucopiae in left hand","","","2017-02-08T11:42:03Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.200E","RIC IV Trajan Decius 200E","ric.4.tr_d.200E","","251","251","Decius","Uberitas","Antoninian","","","Struck","sølv","Antiochia ved Orontes","Mønt","Hostilian","Syrien","• •","","","","C VAL HOST MES QVINTVS CAESAR","Bust of Hostilian, radiate, draped, right","VBERITAS AVG","Uberitas, draped, standing left, holding purse in right hand and cornucopiae in left hand","","","2017-02-08T11:42:03Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.207","RIC IV Trajan Decius 207","ric.4.tr_d.207","","251","251","Decius","Uberitas","Antoninian","","","Struck","sølv","Antiochia ved Orontes","Mønt","Hostilian","Syrien","• • •||IV","","","","C OVAL OSTIL MES COVINTVS AVG","Bust of Hostilian, radiate, draped, right","VBERITAS AVG","Uberitas, draped, standing left, holding purse in right hand and cornucopiae in left hand","","","2017-02-08T11:42:05Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.207A","RIC IV Trajan Decius 207A","ric.4.tr_d.207A","","251","251","Decius","Uberitas","Antoninian","","","Struck","sølv","Antiochia ved Orontes","Mønt","Hostilian","Syrien","• • •","","","","C OVAL OSTIL MES COVINTVS AVG","Bust of Hostilian, radiate, draped, right","VBERITAS AVG","Uberitas, draped, standing left, holding purse in right hand and cornucopiae in left hand","","","2017-02-08T11:42:05Z"
