"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.5.reg.1","RIC V Regalianus 1","ric.5.reg.1","","260","260","Regalianus","","Antoninianus","","","Struck","Silver","Carnuntum","Coin","Regalianus||Dryantilla","Pannonia","","","","","IMP C RE[……]","Bust of Regalianus, radiate, draped, right","CONCOR(rev. D)IA AVGG","Regalianus and Dryantilla, standing facing each other; between, altar","","","2016-08-31T07:50:59Z"
"http://numismatics.org/ocre/id/ric.5.reg.2","RIC V Regalianus 2","ric.5.reg.2","","260","260","Regalianus","","Antoninianus","","","Struck","Silver","Carnuntum","Coin","Regalianus||Dryantilla","Pannonia","","","","","IMP C P C RE[……]","Bust of Regalianus, radiate, draped, right","CONCOR(rev. D)IA AVGG","Regalianus and Dryantilla, standing facing each other; between, altar","","","2016-08-31T07:51:00Z"
"http://numismatics.org/ocre/id/ric.5.reg.3","RIC V Regalianus 3","ric.5.reg.3","","260","260","Regalianus","Fides","Antoninianus","","","Struck","Silver","Carnuntum","Coin","Regalianus","Pannonia","","","","","IMP C P C REGALIANVS […]","Bust of Regalianus, radiate, draped, right","FIDES MILITVM","Fides, draped, standing left, holding two ensigns","","","2016-08-31T07:51:00Z"
"http://numismatics.org/ocre/id/ric.5.reg.4","RIC V Regalianus 4","ric.5.reg.4","","260","260","Regalianus","Jupiter","Antoninianus","","","Struck","Silver","Carnuntum","Coin","Regalianus","Pannonia","","","","","[…] C P C REGALIANV[TORI]","Bust of Regalianus, radiate, draped, right","[…]VICO [ANTONINVS]","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2016-08-31T07:51:00Z"
"http://numismatics.org/ocre/id/ric.5.reg.5","RIC V Regalianus 5","ric.5.reg.5","","260","260","Regalianus","Liberalitas","Antoninianus","","","Struck","Silver","Carnuntum","Coin","Regalianus","Pannonia","","","","","IMP C P […III COSI]VS AVG","Bust of Regalianus, radiate, draped, right","LIBERALITA[ERM]","Liberalitas, draped, standing left, holding purse in right hand and sceptre in left hand","","","2016-08-31T07:51:00Z"
"http://numismatics.org/ocre/id/ric.5.reg.6","RIC V Regalianus 6","ric.5.reg.6","","260","260","Regalianus","Libertas","Antoninianus","","","Struck","Silver","Carnuntum","Coin","Regalianus","Pannonia","","","","","IMP C P C REGALIANVS AVG","Bust of Regalianus, radiate, draped, right","LIBERLAS AVGG","Libertas, draped, standing left, holding pileus in right hand and sceptre in left hand","","","2016-08-31T07:51:00Z"
"http://numismatics.org/ocre/id/ric.5.reg.6_bis","RIC V Regalianus 6 (bis)","ric.5.reg.6_bis","","260","260","Regalianus","Sol","Antoninianus","","","Struck","Silver","Carnuntum","Coin","Regalianus","Pannonia","","","","","IMP C P C REGALIANV[…]","Bust of Regalianus, radiate, draped, right","ORIENS AVG","Sol, standing front, head right, raising right hand and holding whip in left hand","","","2016-08-31T07:51:00Z"
"http://numismatics.org/ocre/id/ric.5.reg.7","RIC V Regalianus 7","ric.5.reg.7","","260","260","Regalianus","Sol","Antoninianus","","","Struck","Silver","Carnuntum","Coin","Regalianus","Pannonia","","","","","IMP C P C REGALIANVS AVG","Bust of Regalianus, radiate, draped, right","ORIENS AVGG","Sol, standing front, head right, raising right hand and holding whip in left hand","","","2016-08-31T07:51:01Z"
"http://numismatics.org/ocre/id/ric.5.reg.8","RIC V Regalianus 8","ric.5.reg.8","","260","260","Regalianus","Providentia","Antoninianus","","","Struck","Silver","Carnuntum","Coin","Regalianus","Pannonia","","","","","[…]REGALIAN[…]","Bust of Regalianus, radiate, draped, right","PROVIDENTIA AVG","Providentia, draped, standing left, holding ears of corn in right hand and cornucopiae in left hand; at foot, modius","","","2016-08-31T07:51:01Z"
"http://numismatics.org/ocre/id/ric.5.dry.1","RIC V Dryantilla 1","ric.5.dry.1","","260","260","Dryantilla","Aequitas","Antoninianus","","","Struck","Silver","Carnuntum","Coin","Dryantilla","Pannonia","","","","","SVLP DRYANTILLA AVG","Bust of Dryantilla, diademed, draped, right, on crescent","AEQVITAS AVGG","Aequitas, draped, standing left, holding scales in right hand and double cornucopiae in left hand","","","2016-08-31T07:51:01Z"
"http://numismatics.org/ocre/id/ric.5.dry.2","RIC V Dryantilla 2","ric.5.dry.2","","260","260","Dryantilla","Juno","Antoninianus","","","Struck","Silver","Carnuntum","Coin","Dryantilla","Pannonia","","","","","SVLP DRYANTILLA AVG","Bust of Dryantilla, diademed, draped, right, on crescent","IVNO REGINA or IVNONI REGINA","Juno, draped, standing left, holding uncertain object in right hand and double cornucopiae in left hand","","","2016-08-31T07:51:01Z"
