"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Hallazgo","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Officina Mark","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.601","RIC X Leo I (East) 601","ric.10.leo_i_e.601","","457","468","León I (emperador)","Roma||Constantinopolis","Gold multiple","","","Struck","oro","Constantinopla","moneda","León I (emperador)","Tracia","","","","","D N LEO PE-RPET AVG","Bust of Leo I, bearded, pearl-diademed, draped, cuirassed, right","GLORIA - RO-MANORVM","Roma, helmeted, draped, facing front, and Constantinopolis, helmeted, draped, left, both enthroned, each holding Victory on globe in outer hands and sceptre in inner hands; beneath her right foot, prow; cross above and between them; star between them","","","2016-06-24T04:54:01Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.602","RIC X Leo I (East) 602","ric.10.leo_i_e.602","","457","468","León I (emperador)","Constantinopolis","Sólido bizantino","","","Struck","oro","Constantinopla","moneda","León I (emperador)","Tracia","","","","","D N LEO PE-RPET AVG","Bust of Leo I, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VOT XXX - MVLT XXXX A","Constantinopolis, helmeted, draped, enthroned left, right foot on prow, holding cross on globe in right hand and sceptre in left hand; by the throne, a shield; star in right field","","","2016-06-24T04:54:01Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.603","RIC X Leo I (East) 603","ric.10.leo_i_e.603","","458","458","León I (emperador)","","Sólido bizantino","","","Struck","oro","Constantinopla","moneda","León I (emperador)","Tracia","","","","","D N LEO PE-RPET AVG","Bust of Leo I, bearded, pearl-diademed, wearing consular robes, left, holding mappa in right hand and cruciform sceptre in left hand","VICTORI-A AVGGG","Leo I, nimbate, wearing consular robes, enthroned, facing front, holding mappa in right hand and cruciform sceptre in left hand; star in left field","","","2016-06-24T04:54:01Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.604","RIC X Leo I (East) 604","ric.10.leo_i_e.604","","462","466","León I (emperador)","","Sólido bizantino","","","Struck","oro","Constantinopla","moneda","León I (emperador)","Tracia","","","","","D N LEO PERPET AVG","Bust of Leo I, bearded, pearl-diademed, wearing consular robes, left, holding mappa in right hand and cruciform sceptre in left hand","VICTORI-A AVGGG","Leo I, nimbate, wearing consular robes, enthroned, facing front, holding mappa in right hand and cruciform sceptre in left hand; star in left field","","","2016-06-24T04:54:01Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.605","RIC X Leo I (East) 605","ric.10.leo_i_e.605","","462","466","León I (emperador)","Victory","Sólido bizantino","","","Struck","oro","Constantinopla","moneda","León I (emperador)","Tracia","","","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","D N LEO PE-RPET AVG","Bust of Leo I, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross; star in right field","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:54:02Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.606","RIC X Leo I (East) 606","ric.10.leo_i_e.606","","462","466","León I (emperador)","Victory","Sólido bizantino","","","Struck","oro","Constantinopla","moneda","Verina","Tracia","","","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","AEL VERI-NA AVG","Bust of Verina, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross; star in right field","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:54:02Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.607","RIC X Leo I (East) 607","ric.10.leo_i_e.607","","462","466","León I (emperador)","Victory","Sólido bizantino","","","Struck","oro","Constantinopla","moneda","Verina","Tracia","","","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","AEL ϤERI-NA AVG","Bust of Verina, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross; star in right field","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:54:02Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.608","RIC X Leo I (East) 608","ric.10.leo_i_e.608","","462","466","León I (emperador)","Victory","Semissis","","","Struck","oro","Constantinopla","moneda","León I (emperador)","Tracia","","","","","D N LEO PE-RPET AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, seated right on cuirass with shield behind, supporting a shield inscribed XVXXX to which she points; star in left field; ☧ in right field","","","2016-06-24T04:54:02Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.609","RIC X Leo I (East) 609","ric.10.leo_i_e.609","","462","466","León I (emperador)","Victory","Semissis","","","Struck","oro","Constantinopla","moneda","León I (emperador)","Tracia","","","","","D N LEO PE-RPET AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, seated right on cuirass with shield behind, supporting a shield inscribed XXV to which she points; star in left field; ☧ in right field","","","2016-06-24T04:54:02Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.610","RIC X Leo I (East) 610","ric.10.leo_i_e.610","","462","466","León I (emperador)","Victory","Semissis","","","Struck","oro","Constantinopla","moneda","León I (emperador)","Tracia","","","","","D N LEO PE-RPET AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, seated right on cuirass with shield behind, supporting a shield inscribed XXV to which she points; star in left field; (rev.☧) in right field","","","2016-06-24T04:54:03Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.611","RIC X Leo I (East) 611","ric.10.leo_i_e.611","","462","466","León I (emperador)","Victory","Tremís","","","Struck","oro","Constantinopla","moneda","León I (emperador)","Tracia","","","","","D N LEO PE-RPET AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, advancing front, head left, holding wreath in right hand and cross on globe in left hand; star in right field","","","2016-06-24T04:54:03Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.612","RIC X Leo I (East) 612","ric.10.leo_i_e.612","","462","466","León I (emperador)","Victory","Tremís","","","Struck","oro","Constantinopla","moneda","León I (emperador)","Tracia","","","","","D N LEO PE-RPET AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, advancing front, head left, holding wreath in right hand and cross on globe in left hand; star in left field","","","2016-06-24T04:54:03Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.613","RIC X Leo I (East) 613","ric.10.leo_i_e.613","","462","466","León I (emperador)","Victory","Tremís","","","Struck","oro","Constantinopla","moneda","León I (emperador)","Tracia","","","","","D N LEO PE-RPET AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, advancing front, head left, holding wreath in right hand and cross on globe in left hand; star in left field and • in right field","","","2016-06-24T04:54:03Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.614","RIC X Leo I (East) 614","ric.10.leo_i_e.614","","462","466","León I (emperador)","Victory","Tremís","","","Struck","oro","Constantinopla","moneda","Verina","Tracia","","","","","AEL (rev.U)ERI-NA AVG","Bust of Verina, pearl-diademed, draped, right, wearing necklace and earrings","","Cross within a wreath","","","2016-06-24T04:54:03Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.615","RIC X Leo I (East) 615","ric.10.leo_i_e.615","","462","466","León I (emperador)","Victory","Tremís","","","Struck","oro","Constantinopla","moneda","Verina","Tracia","","","","","AEL ϤERI-NA AVG","Bust of Verina, pearl-diademed, draped, right, wearing necklace and earrings","","Cross within a wreath","","","2016-06-24T04:54:03Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.616","RIC X Leo I (East) 616","ric.10.leo_i_e.616","","462","466","León I (emperador)","Victory","Sólido bizantino","","","Struck","oro","Thessalonica","moneda","León I (emperador)","Macedonia","","","","","D N LEO PE-RPET AVG","Bust of Leo I, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross; star in right field","","","2016-06-24T04:54:04Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.617","RIC X Leo I (East) 617","ric.10.leo_i_e.617","","462","466","León I (emperador)","Victory","Sólido bizantino","","","Struck","oro","Thessalonica","moneda","León I (emperador)","Macedonia","","","","","D N LEO PE-RPET AVG","Bust of Leo I, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG •","Victory, winged, draped, standing left, supporting long jeweled cross; star in right field","","","2016-06-24T04:54:04Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.618","RIC X Leo I (East) 618","ric.10.leo_i_e.618","","462","466","León I (emperador)","Victory","Sólido bizantino","","","Struck","oro","Thessalonica","moneda","León I (emperador)","Macedonia","","","","","D N LEO PE-RPET AVG","Bust of Leo I, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross; star in left and right field","","","2016-06-24T04:54:04Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.619","RIC X Leo I (East) 619","ric.10.leo_i_e.619","","462","466","León I (emperador)","Victory","Sólido bizantino","","","Struck","oro","Thessalonica","moneda","León I (emperador)","Macedonia","","","","","D N LEO PE-RPET AVG","Bust of Leo I, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG •","Victory, winged, draped, standing left, supporting long jeweled cross; star in left and right field","","","2016-06-24T04:54:04Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.620","RIC X Leo I (East) 620","ric.10.leo_i_e.620","","462","466","León I (emperador)","","Sólido bizantino","","","Struck","oro","Thessalonica","moneda","León I (emperador)","Macedonia","","","","","D N LEO PERPET AVG","Bust of Leo I, bearded, pearl-diademed, wearing consular robes, left, holding mappa in right hand and cruciform sceptre in left hand","VICTORI-A AVGGG","Leo I, nimbate, wearing consular robes, enthroned, facing front, holding mappa in right hand and cruciform sceptre in left hand; star in left field","","","2016-06-24T04:54:04Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.621","RIC X Leo I (East) 621","ric.10.leo_i_e.621","","462","466","León I (emperador)","","Sólido bizantino","","","Struck","oro","Thessalonica","moneda","León I (emperador)","Macedonia","","","","","D N LEO PERPET AVG","Bust of Leo I, bearded, pearl-diademed, wearing consular robes, left, holding mappa in right hand and cruciform sceptre in left hand","VICTORI-A AVGGG","Leo I, nimbate, wearing consular robes, enthroned, facing front, holding mappa in right hand and cruciform sceptre in left hand; star in left field","","","2016-06-24T04:54:04Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.622","RIC X Leo I (East) 622","ric.10.leo_i_e.622","","462","466","León I (emperador)","","Sólido bizantino","","","Struck","oro","Thessalonica","moneda","León I (emperador)","Macedonia","","","","","D N LEO PERPET AVG","Bust of Leo I, bearded, pearl-diademed, wearing consular robes, left, holding mappa in right hand and cruciform sceptre in left hand","VICTORI-A AVGGG","Leo I, nimbate, wearing consular robes, enthroned, facing front, holding mappa in right hand and cruciform sceptre in left hand; star in left field","","","2016-06-24T04:54:04Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.623","RIC X Leo I (East) 623","ric.10.leo_i_e.623","","462","466","León I (emperador)","","Sólido bizantino","","","Struck","oro","Thessalonica","moneda","León I (emperador)","Macedonia","","","","","D N LEO PERPET AVG","Bust of Leo I, bearded, pearl-diademed, wearing consular robes, left, holding mappa in right hand and cruciform sceptre in left hand","VICTORI-A AVGGG","Leo I, nimbate, wearing consular robes, enthroned, facing front, holding mappa in right hand and cruciform sceptre in left hand; star in left field","","","2016-06-24T04:54:05Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.624","RIC X Leo I (East) 624","ric.10.leo_i_e.624","","462","466","León I (emperador)","","Sólido bizantino","","","Struck","oro","Thessalonica","moneda","León I (emperador)","Macedonia","","","","","D N LEO PERPET AVG","Bust of Leo I, bearded, pearl-diademed, wearing consular robes, left, holding mappa in right hand and cruciform sceptre in left hand","VICTORI-A AVGGG","Leo I, nimbate, wearing consular robes, enthroned, facing front, holding mappa in right hand and cruciform sceptre in left hand; star in left and right field","","","2016-06-24T04:54:05Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.625","RIC X Leo I (East) 625","ric.10.leo_i_e.625","","462","466","León I (emperador)","","Sólido bizantino","","","Struck","oro","Thessalonica","moneda","León I (emperador)","Macedonia","","","","","D N LEO PERPET AVG","Bust of Leo I, bearded, pearl-diademed, wearing consular robes, left, holding mappa in right hand and cruciform sceptre in left hand","VICTORI-A AVGGG","Leo I, nimbate, wearing consular robes, enthroned, facing front, holding mappa in right hand and cruciform sceptre in left hand; star in left and right field","","","2016-06-24T04:54:05Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.626","RIC X Leo I (East) 626","ric.10.leo_i_e.626","","462","466","León I (emperador)","","Sólido bizantino","","","Struck","oro","Thessalonica","moneda","León I (emperador)","Macedonia","","","","","D N LEO PE-RPET AVG","Bust of Leo I, bearded, pearl-diademed, wearing consular robes, left, holding mappa in right hand and cruciform sceptre in left hand","VICTORI-A AVGGG","Leo I, nimbate, wearing consular robes, enthroned, facing front, holding mappa in right hand and cruciform sceptre in left hand; star in left and right field","","","2016-06-24T04:54:05Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.627","RIC X Leo I (East) 627","ric.10.leo_i_e.627","","462","466","León I (emperador)","","Sólido bizantino","","","Struck","oro","Thessalonica","moneda","León I (emperador)","Macedonia","","","","","D N LEO PE-RPET AVG","Bust of Leo I, bearded, pearl-diademed, wearing consular robes, left, holding mappa in right hand and cruciform sceptre in left hand","VICTORI-A AVGGG","Leo I, nimbate, wearing consular robes, enthroned, facing front, holding mappa in right hand and cruciform sceptre in left hand; star in left and right field","","","2016-06-24T04:54:05Z"
