"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Место находки","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Officina Mark","Reverse Exergue","Дата обновления"
"http://numismatics.org/ocre/id/ric.6.lon.85","RIC VI Londinium 85","ric.6.lon.85","","307","307","Константин I Великий","Genius","AE1","","","Чеканка","Бронза","Лондиниум","Монета","Максимиан","Британия","","","","","D N MAXIMIANO P F S AVG","Bust of Maximian, laureate, cuirassed, right","GENIO - POP ROM","Genius, wearing modius, draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:08Z"
"http://numismatics.org/ocre/id/ric.6.lon.90","RIC VI Londinium 90","ric.6.lon.90","","307","307","Константин I Великий","Genius","AE1","","","Чеканка","Бронза","Лондиниум","Монета","Максимиан","Британия","","","","","D N MAXIMIANO P F S AVG","Bust of Maximian, laureate, cuirassed, right","GENIO - POP ROM","Genius, turreted, draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:09Z"
"http://numismatics.org/ocre/id/ric.6.lon.91","RIC VI Londinium 91","ric.6.lon.91","","307","307","Константин I Великий","Hercules","AE1","","","Чеканка","Бронза","Лондиниум","Монета","Максимиан","Британия","","","","","D N MAXIMIANO P F S AVG","Bust of Maximian, laureate, cuirassed, right","HERCVLI CONSERVATORI","Hercules, nude, lion's skin draped over left shoulder, standing front, head left, leaning on club with right hand and holding bow in left hand","","","2016-06-24T04:23:09Z"
"http://numismatics.org/ocre/id/ric.6.lon.93","RIC VI Londinium 93","ric.6.lon.93","","307","307","Константин I Великий","Mars","AE1","","","Чеканка","Бронза","Лондиниум","Монета","Максимиан","Британия","","","","","D N MAXIMIANO P F S AVG","Bust of Maximian, laureate, cuirassed, right","MARS - V-I-CTOR","Mars, nude, chlamys draped, advancing right, holding transverse spear in right hand and trophy over left shoulder","","","2016-06-24T04:23:09Z"
"http://numismatics.org/ocre/id/ric.6.lon.96","RIC VI Londinium 96","ric.6.lon.96","","307","307","Константин I Великий","Mars","AE1","","","Чеканка","Бронза","Лондиниум","Монета","Максимиан","Британия","","","","","D N MAXIMIANO P F S AVG","Bust of Maximian, laureate, cuirassed, right","MARTI PATRI PROPVGNATORI","Mars, helmeted, nude, advancing right, holding transverse spear in right hand and shield in left hand","","","2016-06-24T04:23:10Z"
"http://numismatics.org/ocre/id/ric.6.lon.98","RIC VI Londinium 98","ric.6.lon.98","","307","307","Константин I Великий","Quies","AE1","","","Чеканка","Бронза","Лондиниум","Монета","Диоклетиан","Британия","","","","","D N DIOCLETIANO P F S AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","QVIES - AVGG","Quies, draped, standing left, holding branch downwards in right hand and leaning on sceptre with left hand","","","2016-06-24T04:23:10Z"
"http://numismatics.org/ocre/id/ric.6.lon.100","RIC VI Londinium 100","ric.6.lon.100","","307","307","Константин I Великий","Roma","AE1","","","Чеканка","Бронза","Лондиниум","Монета","Максимиан","Британия","","","","","D N MAXIMIANO P F S AVG","Bust of Maximian, laureate, cuirassed, right","ROMAE - AETER","Roma, helmeted, draped, seated front, head left, in hexastyle temple with plain pediment, holding small Victory in right hand and leaning on sceptre with left hand","","","2016-06-24T04:23:10Z"
"http://numismatics.org/ocre/id/ric.6.lon.246","RIC VI Londinium 246","ric.6.lon.246","","312","313","Константин I Великий","Roma","AE3","","","Чеканка","Бронза","Лондиниум","Монета","Константин I Великий","Британия","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","FELIC-IT-AS AVGG NN or FELIC-ITA-S AVGG NN or FELICIT-A-S AVGG NN","Roma, helmeted, draped, seated left, holding branch in right hand and globe in left hand","","","2016-06-24T04:23:33Z"
"http://numismatics.org/ocre/id/ric.6.lon.247","RIC VI Londinium 247","ric.6.lon.247","","312","313","Константин I Великий","Roma","AE3","","","Чеканка","Бронза","Лондиниум","Монета","Константин I Великий","Британия","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, helmeted, cuirassed, left, holding spear over right shoulder and shield on left arm","FELIC-IT-AS AVGG NN or FELIC-ITA-S AVGG NN or FELICIT-A-S AVGG NN","Roma, helmeted, draped, seated left, holding branch in right hand and globe in left hand","","","2016-06-24T04:23:33Z"
"http://numismatics.org/ocre/id/ric.7.lon.1","RIC VII Londinium 1","ric.7.lon.1","","313","314","Константин I Великий","","AE2||AE3","","","Чеканка","Бронза","Лондиниум","Монета","Константин I Великий","Британия","","","","","IMP CONSTANTINVS AVG","Bust of Constantine I, laureate, cuirassed, right","ADVENT-VS AVG N","Constantine I, draped, cuirassed, mounted left, raising right hand and holding spear in left hand","","","2016-06-24T04:33:42Z"
"http://numismatics.org/ocre/id/ric.7.lon.2","RIC VII Londinium 2","ric.7.lon.2","","313","314","Константин I Великий","","AE2||AE3","","","Чеканка","Бронза","Лондиниум","Монета","Константин I Великий","Британия","","","","","IMP CONSTANTINVS AVG","Bust of Constantine I, helmeted, cuirassed, left, holding spear across right shoulder and shield on left arm","ADVENT-VS AVG N","Constantine I, draped, cuirassed, mounted left, raising right hand and holding spear in left hand","","","2016-06-24T04:33:42Z"
"http://numismatics.org/ocre/id/ric.7.lon.3","RIC VII Londinium 3","ric.7.lon.3","","313","314","Константин I Великий","","AE2||AE3","","","Чеканка","Бронза","Лондиниум","Монета","Лициний","Британия","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","GENIO - POP ROM","Genius, wearing modius, draped with himation, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:33:42Z"
"http://numismatics.org/ocre/id/ric.7.lon.4","RIC VII Londinium 4","ric.7.lon.4","","313","314","Константин I Великий","Mars","AE2||AE3","","","Чеканка","Бронза","Лондиниум","Монета","Константин I Великий","Британия","","","","","IMP CONSTANTINVS AVG","Bust of Constantine I, laureate, cuirassed, right","MARTI CON-SERVATORI","Mars, helmeted, draped, cuirassed, standing right, holding reversed vertical spear in right hand and resting left hand on shield","","","2016-06-24T04:33:42Z"
