"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Lelőhely","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Officina Mark","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/ocre/id/ric.1(2).cw.15","RIC I (second edition) Civil Wars 15","ric.1(2).cw.15","","68","69","Anonymous","Hispania||Gallia||Victory","Dénár","","","Struck","ezüst","Uncertain value","érme","","Spanyolország","","","","","CONCORDIA HISPANIARVM ET GALIARVM","Victory, standing front on globe, right, star within crescent above; Bare-headed bust of Hispania, left, and Gallia, right, flanking, Cornucopia below Hispania, and shield below Gallia","VICTORIA P R","Victory standing right, in biga, holding curved bow","","","2014-11-04T11:05:37Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.131","RIC I (second edition) Civil Wars 131","ric.1(2).cw.131","","68","69","Anonymous","Gallia","Dénár","","","Struck","ezüst","Uncertain value","érme","","Germania Inferior","","","","","GALLIA","Bust of Gallia, diademed and draped, right; trumpet behind","FIDES","Clasped right hands holding standard topped with small boar and two corn-ears","","","2014-11-04T11:02:23Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.15","RIC I (second edition) Galba 15","ric.1(2).gal.15","","68","69","Galba római császár","Gallia||Hispania","Dénár","","","Struck","ezüst","Tarraco","érme","Galba római császár","Hispania","","","","","GALBA IMP","Head of Galba, laureate, left; globe at point of neck","GALLIA HISPANIA","Gallia, left, and Hispania, right, clasping hands; Galia in tunic holding sceptre in left hand; Hispania with parazonium, spear, and round shield","","","2014-11-04T11:03:03Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.16","RIC I (second edition) Galba 16","ric.1(2).gal.16","","68","69","Galba római császár","Gallia||Hispania","Dénár","","","Struck","ezüst","Tarraco","érme","Galba római császár","Hispania","","","","","GALBA IMP","Head of Galba, laureate, right; globe at point of neck","GALLIA HISPANIA","Gallia, left, and Hispania, right, clasping hands; Galia in tunic holding sceptre in left hand; Hispania with parazonium, spear, and round shield","","","2014-11-04T11:05:41Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.17","RIC I (second edition) Galba 17","ric.1(2).gal.17","","68","69","Galba római császár","Gallia||Hispania","Aureus","","","Struck","arany","Tarraco","érme","Galba római császár","Hispania","","","","","GALBA IMP","Head of Galba, laureate, right; globe at point of neck","GALLIA HISPANIA","Gallia, left, and Hispania, right, clasping hands; Galia in tunic holding sceptre in left hand; Hispania with parazonium, spear, and round shield","","","2014-11-04T11:02:40Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.18","RIC I (second edition) Galba 18","ric.1(2).gal.18","","68","69","Galba római császár","Gallia||Hispania","Dénár","","","Struck","ezüst","Tarraco","érme","Galba római császár","Hispania","","","","","GALBA IMP","Head of Galba, laureate, right; globe at point of neck","GALLIA HISPANIA","Gallia, left, and Hispania, right, clasping hands; Galia in tunic holding sceptre in left hand; Hispania with parazonium, spear, and round shield","","","2014-11-04T11:03:21Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.85","RIC I (second edition) Galba 85","ric.1(2).gal.85","","68","69","Galba római császár","Gallia","Dénár","","","Struck","ezüst","Vindobona","érme","Galba római császár","Gallia","","","","","SER GALBA IMP","Galba, in military dress, riding right, levelling javelin with right hand","GALLIA","Bust of Gallia, draped, right; hair looped above neck; two javelins behind; two corn-ears in front; round shield below","","","2014-11-04T11:05:37Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.109","RIC I (second edition) Galba 109","ric.1(2).gal.109","","68","69","Galba római császár","Gallia||Hispania","Dénár","","","Struck","ezüst","Narbonne","érme","Galba római császár","Gallia","","","","","SER GALBA IMPERATOR","Head of Galba, laureate, right; globe at point of neck","GALLIA HISPANIA","Gallia, left, and Hispania, right, clasping hands; Galia in tunic holding sceptre in left hand; Hispania with parazonium, spear, and round shield","","","2014-11-04T11:04:09Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.145","RIC I (second edition) Galba 145","ric.1(2).gal.145","","68","69","Galba római császár","Gallia","Dénár","","","Struck","ezüst","Róma","érme","Galba római császár","Olaszország","","","","","SER GALBA AVG","Head of Galba, laureate, right","IMP","Gallia, in military dress, riding right, raising right hand","","","2014-11-04T11:04:17Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.154","RIC I (second edition) Galba 154","ric.1(2).gal.154","","68","69","Galba római császár","Gallia||Hispania","Dénár","","","Struck","ezüst","Róma","érme","Galba római császár","Olaszország","","","","","IMP SER GALBA AVG","Head of Galba, bare, right","GALLIA HISPANIA","Gallia, left, and Hispania, right, clasping hands; Galia in tunic holding sceptre in left hand; Hispania with parazonium, spear, and round shield","","","2014-11-04T11:03:24Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.156","RIC I (second edition) Galba 156","ric.1(2).gal.156","","68","69","Galba római császár","Gallia","Dénár","","","Struck","ezüst","Róma","érme","Galba római császár","Olaszország","","","","","IMP SER GALBA AVG","Head of Galba, laureate, right","IMP","Gallia, in military dress, riding right, raising right hand","","","2014-11-04T11:05:14Z"
