"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.3.ant.1073a_sestertius","RIC III Antoninus Pius 1073a (sestertius)","ric.3.ant.1073a_sestertius","","141","141","Antoninus Pius","","Sestertius","","","Struck","Bronze","Rome","Coin","Antoninus Pius||Faustina the Elder","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","DIVA FAVSTINA","Bust of Faustina I, draped, right","","","2014-11-04T11:05:33Z"
"http://numismatics.org/ocre/id/ric.3.ant.1073b","RIC III Antoninus Pius 1073b","ric.3.ant.1073b","","141","141","Antoninus Pius","","Sestertius","","","Struck","Bronze","Rome","Coin","Antoninus Pius||Faustina the Elder","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, draped, right","","","2014-11-04T11:05:13Z"
"http://numismatics.org/ocre/id/ric.3.ant.1073c","RIC III Antoninus Pius 1073c","ric.3.ant.1073c","","141","141","Antoninus Pius","","Sestertius","","","Struck","Bronze","Rome","Coin","Antoninus Pius||Faustina the Elder","Italy","","","","","ANTONINVS AVG PIVS P P TR P XI","Head of Antoninus Pius, laureate, right","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, veiled, right","","","2014-11-04T11:05:02Z"
"http://numismatics.org/ocre/id/ric.3.ant.1099","RIC III Antoninus Pius 1099","ric.3.ant.1099","","141","141","Antoninus Pius","Ceres","Sestertius","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AETERNITAS S C","Ceres, veiled, draped, standing left, holding corn-ears downwards in right hand and long torch, vertical, in left","","","2014-11-04T11:03:43Z"
"http://numismatics.org/ocre/id/ric.3.ant.1100","RIC III Antoninus Pius 1100","ric.3.ant.1100","","141","141","Antoninus Pius","Ceres","Sestertius","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AETERNITAS S C","Ceres, veiled, draped, standing left, arranging draperies and holding torch","","","2014-11-04T11:04:44Z"
"http://numismatics.org/ocre/id/ric.3.ant.1101","RIC III Antoninus Pius 1101","ric.3.ant.1101","","141","141","Antoninus Pius","Ceres","Sestertius","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AETERNITAS S C","Ceres, veiled, draped, standing left, holding plough and torch","","","2014-11-04T11:04:29Z"
"http://numismatics.org/ocre/id/ric.3.ant.1102a","RIC III Antoninus Pius 1102a","ric.3.ant.1102a","","141","141","Antoninus Pius","Juno","Sestertius","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AETERNITAS S C","Juno, veiled, draped, standing, front, head left, raising right hand and holding transverse sceptre in left","","","2014-11-04T11:02:30Z"
"http://numismatics.org/ocre/id/ric.3.ant.1102b","RIC III Antoninus Pius 1102b","ric.3.ant.1102b","","141","141","Antoninus Pius","Juno","Sestertius","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, veiled, right","AETERNITAS S C","Juno, veiled, draped, standing, front, head left, raising right hand and holding transverse sceptre in left","","","2014-11-04T11:03:13Z"
"http://numismatics.org/ocre/id/ric.3.ant.1103","RIC III Antoninus Pius 1103","ric.3.ant.1103","","141","141","Antoninus Pius","Vesta","Sestertius","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AETERNITAS S C","Aeternitas, draped, seated left on throne, holding phoenix on globe on right hand and transverse sceptre in left","","","2021-02-13T05:32:53Z"
"http://numismatics.org/ocre/id/ric.3.ant.1103Aa","RIC III Antoninus Pius 1103Aa","ric.3.ant.1103Aa","","141","141","Antoninus Pius","Aeternitas","Sestertius","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AETERNITAS S C","Aeternitas, draped, seated left on throne, holding phoenix on globe (nimbate right) on right hand and transverse sceptre in left","","","2014-11-04T11:04:27Z"
