"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Fundstelle","Herausgeber","Herstellung","Material","Münzstätte","Objekttyp","Porträt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Officina Mark","Reverse Exergue","Modifizierungsdatum"
"http://numismatics.org/ocre/id/ric.4.ss.193","RIC IV Septimius Severus 193","ric.4.ss.193","","204","204","Septimius Severus","Dea Caelestis","Aureus","","","Geprägt","Gold","Rom","Münze","Septimius Severus","Italien","","","","","SEVERVS PIVS AVG P M TR P XII","Bust of Septimius Severus, laureate, draped, cuirassed, right","INDVLGENTIA AVGG IN CARTH","Dea Caelestis, draped, riding right on lion, holding thunderbolt in right hand and sceptre in left hand; below, water gushing from rock","","","2017-02-08T11:20:57Z"
"http://numismatics.org/ocre/id/ric.4.ss.266_aureus","RIC IV Septimius Severus 266 (aureus)","ric.4.ss.266_aureus","","202","210","Septimius Severus","Dea Caelestis","Aureus","","","Geprägt","Gold","Rom","Münze","Septimius Severus","Italien","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","INDVLGENTIA AVGG IN CARTH","Dea Caelestis, draped, riding right on lion, holding thunderbolt in right hand and sceptre in left hand; below, water gushing from rock","","","2017-02-08T11:21:04Z"
"http://numismatics.org/ocre/id/ric.4.ss.266_denarius","RIC IV Septimius Severus 266 (denarius)","ric.4.ss.266_denarius","","202","210","Septimius Severus","Dea Caelestis","Denar","","","Geprägt","Silber","Rom","Münze","Septimius Severus","Italien","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","INDVLGENTIA AVGG IN CARTH","Dea Caelestis, draped, riding right on lion, holding thunderbolt in right hand and sceptre in left hand; below, water gushing from rock","","","2017-02-08T11:21:04Z"
"http://numismatics.org/ocre/id/ric.4.ss.267A","RIC IV Septimius Severus 267A","ric.4.ss.267A","","202","210","Septimius Severus","Dea Caelestis","Denar","","","Geprägt","Silber","Rom","Münze","Septimius Severus","Italien","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","INDVLGENTIA AVGG IN CARTH","Dae Caelestis, draped, riding right on lion, holding drum in right hand; below, water gushing from rock","","","2017-02-08T11:21:04Z"
"http://numismatics.org/ocre/id/ric.4.ss.267B","RIC IV Septimius Severus 267B","ric.4.ss.267B","","202","210","Septimius Severus","Dea Caelestis","Denar","","","Geprägt","Silber","Rom","Münze","Septimius Severus","Italien","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","INDVLGENTIA AVGG IN CARTH","Dae Caelestis, draped, riding right on lion, holding thunderbolt in right hand; below, water gushing from rock","","","2017-02-08T11:21:04Z"
"http://numismatics.org/ocre/id/ric.4.ss.267a","RIC IV Septimius Severus 267a","ric.4.ss.267a","","202","210","Septimius Severus","Dea Caelestis","Denar","","","Geprägt","Silber","Rom","Münze","Septimius Severus","Italien","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","INDVLGENTIA AVGG IN CARTH","Dae Caelestis, draped, riding right on lion, holding drum in right hand and sceptre in left hand; below, water gushing from rock","","","2017-02-08T11:21:04Z"
"http://numismatics.org/ocre/id/ric.4.ss.267b","RIC IV Septimius Severus 267b","ric.4.ss.267b","","202","210","Septimius Severus","Dea Caelestis","Aureus","","","Geprägt","Gold","Rom","Münze","Septimius Severus","Italien","","","","","SEVERVS PIVS AVG","Bust of Septimius Severus, laureate, draped, cuirassed, right","INDVLGENTIA AVGG IN CARTH","Dae Caelestis, draped, riding right on lion, holding drum in right hand and sceptre in left hand; below, water gushing from rock","","","2017-02-08T11:21:04Z"
"http://numismatics.org/ocre/id/ric.4.ss.594","RIC IV Septimius Severus 594","ric.4.ss.594","","196","211","Septimius Severus","Dea Caelestis","Denar","","","Geprägt","Silber","Unsicherer Wert","Münze","Julia Domna","Unsicherer Wert","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","INDVLGENTIA AVGG IN CARTH","Dea Caelestis, draped, riding right on lion, holding thunderbolt in right hand and sceptre in left hand; below, water gushing from rock","","","2017-02-08T11:21:48Z"
"http://numismatics.org/ocre/id/ric.4.ss.759","RIC IV Septimius Severus 759","ric.4.ss.759","","203","203","Septimius Severus","Dea Caelestis","As","","","Geprägt","Bronze","Rom","Münze","Septimius Severus","Italien","","","","","SEVERVS PIVS AVG P M TR P XI","Bust of Septimius Severus, laureate, cuirassed, right","INDVLGENTIA AVGG IN CARTH S C","The Dea Caelestis, wearing high head-dress and long robe to feet, seated facing on lion galloping right over waters gushing from rock on left, resting right hand on drum, balanced on lion, holding short sceptre in left hand","","","2017-02-08T11:22:09Z"
"http://numismatics.org/ocre/id/ric.4.ss.759A","RIC IV Septimius Severus 759A","ric.4.ss.759A","","203","203","Septimius Severus","Dea Caelestis","As","","","Geprägt","Bronze","Rom","Münze","Septimius Severus","Italien","","","","","SEVERVS PIVS AVG P M TR P XI","Bust of Septimius Severus, laureate, cuirassed, right","INDVLGENTIA AVGG IN CARTH S C","The Dea Caelestis, wearing high head-dress and long robe to feet, seated facing on lion galloping right over waters gushing from rock on left, resting right hand on drum, balanced on lion, and holding thunderbolt in left hand","","","2017-02-08T11:22:09Z"
"http://numismatics.org/ocre/id/ric.4.ss.760","RIC IV Septimius Severus 760","ric.4.ss.760","","203","203","Septimius Severus","Dea Caelestis","As","","","Geprägt","Bronze","Rom","Münze","Septimius Severus","Italien","","","","","SEVERVS PIVS AVG P M TR P XI","Bust of Septimius Severus, laureate, cuirassed, right","INDVLGENTIA AVGG IN CARTH S C","The Dea Caelestis, wearing high head-dress and long robe to feet, seated facing on lion galloping right over waters gushing from rock on left, holding thunderbolt in right hand and short sceptre in left hand","","","2017-02-08T11:22:09Z"
"http://numismatics.org/ocre/id/ric.4.ss.763","RIC IV Septimius Severus 763","ric.4.ss.763","","204","204","Septimius Severus","Dea Caelestis","Sesterz","","","Geprägt","Bronze","Rom","Münze","Septimius Severus","Italien","","","","","SEVERVS PIVS AVG P M TR P XII","Bust of Septimius Severus, laureate, draped, cuirassed, right","INDVLGENTIA AVGG IN CARTH S C","The Dea Caelestis, wearing high head-dress and long robe to feet, seated facing on lion galloping right over waters gushing from rock on left, holding thunderbolt in right hand and short sceptre in left hand","","","2017-02-08T11:22:09Z"
"http://numismatics.org/ocre/id/ric.4.ss.763A","RIC IV Septimius Severus 763A","ric.4.ss.763A","","204","204","Septimius Severus","Dea Caelestis","Sesterz","","","Geprägt","Bronze","Rom","Münze","Septimius Severus","Italien","","","","","SEVERVS PIVS AVG P M TR P XII","Bust of Septimius Severus, laureate, draped, cuirassed, right","INDVLGENTIA AVGG IN CARTH S C","The Dea Caelestis, wearing high head-dress and long robe to feet, seated facing on lion galloping right over waters gushing from rock on left, holding thunderbolt in right hand","","","2017-02-08T11:22:09Z"
"http://numismatics.org/ocre/id/ric.4.ss.766","RIC IV Septimius Severus 766","ric.4.ss.766","","204","204","Septimius Severus","Dea Caelestis","As","","","Geprägt","Bronze","Rom","Münze","Septimius Severus","Italien","","","","","SEVERVS PIVS AVG P M TR P XII","Bust of Septimius Severus, laureate, draped, cuirassed, right","INDVLGENTIA AVGG IN CARTH S C","The Dea Caelestis, wearing high head-dress and long robe to feet, seated facing on lion galloping right over waters gushing from rock on left, holding thunderbolt in right hand and short sceptre in left hand","","","2017-02-08T11:22:10Z"
