"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.4.crl.538A","RIC IV Caracalla 538A","ric.4.crl.538A","","215","215","Caracalla","Asclepius||Telesphorus","Sestertius","","","Struck","Bronze","Rome","Coin","Caracalla","Italy","","","","","M AVREL ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XVIII IMP III COS IIII P P S C","Asclepius, nude to waist, standing front, head left, holding serpent-wreathed wand in right hand; to left, Telesphorus; on ground, right, globe","","","2017-02-08T11:23:45Z"
"http://numismatics.org/ocre/id/ric.4.crl.538B","RIC IV Caracalla 538B","ric.4.crl.538B","","215","215","Caracalla","Asclepius||Telesphorus","Sestertius","","","Struck","Bronze","Rome","Coin","Caracalla","Italy","","","","","M AVREL ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, cuirassed, seen from back, right","P M TR P XVIII IMP III COS IIII P P S C","Asclepius, nude to waist, standing front, head left, holding serpent-wreathed wand in right hand; to left, Telesphorus; on ground, right, globe","","","2017-02-08T11:23:45Z"
"http://numismatics.org/ocre/id/ric.4.crl.538C","RIC IV Caracalla 538C","ric.4.crl.538C","","215","215","Caracalla","Asclepius||Telesphorus","Sestertius","","","Struck","Bronze","Rome","Coin","Caracalla","Italy","","","","","M AVREL ANTONINVS PIVS FELIX AVG","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XVIII IMP III COS IIII P P S C","Asclepius, nude to waist, standing front, head left, holding serpent-wreathed wand in right hand; to left, Telesphorus; on ground, right, globe","","","2017-02-08T11:23:45Z"
"http://numismatics.org/ocre/id/ric.4.crl.539","RIC IV Caracalla 539","ric.4.crl.539","","215","215","Caracalla","Asclepius","Sestertius","","","Struck","Bronze","Rome","Coin","Caracalla","Italy","","","","","M AVREL ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XVIII IMP III COS IIII P P S C","Asclepius, nude to waist, standing front, head left, holding serpent-wreathed wand; on ground, right, globe","","","2017-02-08T11:23:45Z"
"http://numismatics.org/ocre/id/ric.4.crl.540A","RIC IV Caracalla 540A","ric.4.crl.540A","","215","215","Caracalla","Diana","Sestertius","","","Struck","Bronze","Rome","Coin","Caracalla","Italy","","","","","M AVREL ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XVIII IMP III COS IIII P P S C","Diana, with crescent on brow, mantle flying behind her, draped, standing left in biga of bulls","","","2017-02-08T11:23:45Z"
"http://numismatics.org/ocre/id/ric.4.crl.540B","RIC IV Caracalla 540B","ric.4.crl.540B","","215","215","Caracalla","Diana","Sestertius","","","Struck","Bronze","Rome","Coin","Caracalla","Italy","","","","","M AVREL ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped on left shoulder, right","P M TR P XVIII IMP III COS IIII P P S C","Diana, with crescent on brow, mantle flying behind her, draped, standing left in biga of bulls","","","2017-02-08T11:23:45Z"
"http://numismatics.org/ocre/id/ric.4.crl.541A","RIC IV Caracalla 541A","ric.4.crl.541A","","215","215","Caracalla","Jupiter||Victory","Sestertius","","","Struck","Bronze","Rome","Coin","Caracalla","Italy","","","","","M AVREL ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XVIII IMP III COS IIII P P S C","Jupiter, naked to waist, seated left, holding Victory in extended right hand and sceptre in left hand; at feet, left, eagle","","","2017-02-08T11:23:46Z"
"http://numismatics.org/ocre/id/ric.4.crl.541B","RIC IV Caracalla 541B","ric.4.crl.541B","","215","215","Caracalla","Jupiter||Victory","Sestertius","","","Struck","Bronze","Rome","Coin","Caracalla","Italy","","","","","M AVREL ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, cuirassed, right","P M TR P XVIII IMP III COS IIII P P S C","Jupiter, naked to waist, seated left, holding Victory in extended right hand and sceptre in left hand; at feet, left, eagle","","","2017-02-08T11:23:46Z"
"http://numismatics.org/ocre/id/ric.4.crl.541C","RIC IV Caracalla 541C","ric.4.crl.541C","","215","215","Caracalla","Jupiter","Sestertius","","","Struck","Bronze","Rome","Coin","Caracalla","Italy","","","","","M AVREL ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped on left shoulder, right","P M TR P XVIII IMP III COS IIII P P S C","Jupiter, naked to waist, seated left, holding Victory in extended right hand and sceptre in left hand; at feet, left, eagle","","","2017-02-08T11:23:46Z"
"http://numismatics.org/ocre/id/ric.4.crl.542","RIC IV Caracalla 542","ric.4.crl.542","","215","215","Caracalla","Pluto","Sestertius","","","Struck","Bronze","Rome","Coin","Caracalla","Italy","","","","","M AVREL ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XVIII IMP III COS IIII P P S C","Pluto, wearing polos, seated left, resting right hand on knee, holding sceptre in left hand; to left, Cerberus","","","2017-02-08T11:23:46Z"
