"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.4.max_i.1_aureus","RIC IV Maximinus Thrax 1 (aureus)","ric.4.max_i.1_aureus","","235","235","Massimino Trace","","Aureo","","","Coniato","Oro","Roma","Moneta","Massimino Trace","Italia","","","","","IMP MAXIMINVS PIVS AVG","Bust of Maximinus I, laureate, draped, cuirassed, right","P M TR P P P","Maximinus Thrax, in military attire, standing left between two standard, raising right hand and leaning to left on spear held in left hand","","","2017-07-17T03:24:44Z"
"http://numismatics.org/ocre/id/ric.4.max_i.1_denarius","RIC IV Maximinus Thrax 1 (denarius)","ric.4.max_i.1_denarius","","235","235","Massimino Trace","","Denario","","","Coniato","Argento","Roma","Moneta","Massimino Trace","Italia","","","","","IMP MAXIMINVS PIVS AVG","Bust of Maximinus I, laureate, draped, cuirassed, right","P M TR P P P","Maximinus Thrax, in military attire, standing left between two standard, raising right hand and leaning to left on spear held in left hand","","","2017-07-17T03:24:44Z"
"http://numismatics.org/ocre/id/ric.4.max_i.1_quinarius","RIC IV Maximinus Thrax 1 (quinarius)","ric.4.max_i.1_quinarius","","235","235","Massimino Trace","","Quinario","","","Coniato","Argento","Roma","Moneta","Massimino Trace","Italia","","","","","IMP MAXIMINVS PIVS AVG","Bust of Maximinus I, laureate, draped, cuirassed, right","P M TR P P P","Maximinus Thrax, in military attire, standing left between two standard, raising right hand and leaning to left on spear held in left hand","","","2017-07-17T03:24:45Z"
"http://numismatics.org/ocre/id/ric.4.max_i.2","RIC IV Maximinus Thrax 2","ric.4.max_i.2","","236","236","Massimino Trace","","Denario","","","Coniato","Argento","Roma","Moneta","Massimino Trace","Italia","","","","","IMP MAXIMINVS PIVS AVG","Bust of Maximinus I, laureate, draped, cuirassed, right","P M TR P II COS P P","Maximinus Thrax, standing left (?) in triumphal quadriga, holding scepter in right hand","","","2017-07-17T03:24:45Z"
"http://numismatics.org/ocre/id/ric.4.max_i.3","RIC IV Maximinus Thrax 3","ric.4.max_i.3","","236","236","Massimino Trace","","Denario","","","Coniato","Argento","Roma","Moneta","Massimino Trace","Italia","","","","","IMP MAXIMINVS PIVS AVG","Bust of Maximinus I, laureate, draped, cuirassed, right","P M TR P II COS P P","Maximinus Thrax, in military attire, standing left between two standard, raising right hand and leaning to left on spear held in left hand","","","2017-07-17T03:24:45Z"
"http://numismatics.org/ocre/id/ric.4.max_i.4","RIC IV Maximinus Thrax 4","ric.4.max_i.4","","236","236","Massimino Trace","","Denario","","","Coniato","Argento","Roma","Moneta","Massimino Trace","Italia","","","","","MAXIMINVS PIVS AVG GERM","Bust of Maximinus I, laureate, draped, cuirassed, right","P M TR P II COS P P","Maximinus Thrax, in military attire, standing left between two standard, raising right hand and leaning to left on spear held in left hand","","","2017-07-17T03:24:45Z"
"http://numismatics.org/ocre/id/ric.4.max_i.5_denarius","RIC IV Maximinus Thrax 5 (denarius)","ric.4.max_i.5_denarius","","237","237","Massimino Trace","","Denario","","","Coniato","Argento","Roma","Moneta","Massimino Trace","Italia","","","","","MAXIMINVS PIVS AVG GERM","Bust of Maximinus I, laureate, draped, cuirassed, right","P M TR P III COS P P","Maximinus Thrax, in military attire, standing left between two standard, raising right hand and leaning to left on spear held in left hand","","","2017-07-17T03:24:45Z"
"http://numismatics.org/ocre/id/ric.4.max_i.5_quinarius","RIC IV Maximinus Thrax 5 (quinarius)","ric.4.max_i.5_quinarius","","237","237","Massimino Trace","","Quinario","","","Coniato","Argento","Roma","Moneta","Massimino Trace","Italia","","","","","MAXIMINVS PIVS AVG GERM","Bust of Maximinus I, laureate, draped, cuirassed, right","P M TR P III COS P P","Maximinus Thrax, in military attire, standing left between two standard, raising right hand and leaning to left on spear held in left hand","","","2017-07-17T03:24:45Z"
"http://numismatics.org/ocre/id/ric.4.max_i.6","RIC IV Maximinus Thrax 6","ric.4.max_i.6","","238","238","Massimino Trace","","Denario","","","Coniato","Argento","Roma","Moneta","Massimino Trace","Italia","","","","","MAXIMINVS PIVS AVG GERM","Bust of Maximinus I, laureate, draped, cuirassed, right","P M TR P IIII COS P P","Maximinus Thrax, in military attire, standing left between two standard, raising right hand and leaning to left on spear held in left hand","","","2017-07-17T03:24:45Z"
"http://numismatics.org/ocre/id/ric.4.max_i.7","RIC IV Maximinus Thrax 7","ric.4.max_i.7","","235","236","Massimino Trace","Tres Monetae","medaglione","","","Coniato","Argento","Roma","medaglione","Massimino Trace","Italia","","","","","IMP MAXIMINVS PIVS AVG","Bust of Maximinus I, laureate, draped, cuirassed, right","AEQVITAS AVGVSTI","The three Monetae, all draped, standing left, each holding scales in right hand and cornucopiae in left hand; at their feet, piles of metal or coins","","","2017-07-17T03:24:46Z"
"http://numismatics.org/ocre/id/ric.4.max_i.7A_denarius","RIC IV Maximinus Thrax 7A (denarius)","ric.4.max_i.7A_denarius","","235","236","Massimino Trace","Fides","Denario","","","Coniato","Argento","Roma","Moneta","Massimino Trace","Italia","","","","","IMP MAXIMINVS PIVS AVG","Bust of Maximinus I, laureate, draped, cuirassed, right","FIDES MILITVM","Fides, draped, standing front, head left, holding military standard in each hand","","","2017-07-17T03:24:46Z"
"http://numismatics.org/ocre/id/ric.4.max_i.7A_quinarius","RIC IV Maximinus Thrax 7A (quinarius)","ric.4.max_i.7A_quinarius","","235","236","Massimino Trace","Fides","Quinario","","","Coniato","Argento","Roma","Moneta","Massimino Trace","Italia","","","","","IMP MAXIMINVS PIVS AVG","Bust of Maximinus I, laureate, draped, cuirassed, right","FIDES MILITVM","Fides, draped, standing front, head left, holding military standard in each hand","","","2017-07-17T03:24:46Z"
"http://numismatics.org/ocre/id/ric.4.max_i.8","RIC IV Maximinus Thrax 8","ric.4.max_i.8","","235","236","Massimino Trace","Indulgentia","Denario","","","Coniato","Argento","Roma","Moneta","Massimino Trace","Italia","","","","","IMP MAXIMINVS PIVS AVG","Bust of Maximinus I, laureate, draped, right","INDVLGENTIA AVG","Indulgentia, draped, seated left, extending right hand and holding transverse sceptre in left hand","","","2017-07-17T03:24:47Z"
"http://numismatics.org/ocre/id/ric.4.max_i.9","RIC IV Maximinus Thrax 9","ric.4.max_i.9","","235","236","Massimino Trace","Liberalitas","Aureo","","","Coniato","Oro","Roma","Moneta","Massimino Trace","Italia","","","","","IMP MAXIMINVS PIVS AVG","Bust of Maximinus I, laureate, draped, cuirassed, right","LIBERALITAS AVG","Maximinus Thrax, togate, seated left (?), on platform, with officer and Liberalitas, daped, standing beside him; before platform, citizen climbing steps","","","2017-07-17T03:24:47Z"
"http://numismatics.org/ocre/id/ric.4.max_i.10","RIC IV Maximinus Thrax 10","ric.4.max_i.10","","235","236","Massimino Trace","Liberalitas","Denario","","","Coniato","Argento","Roma","Moneta","Massimino Trace","Italia","","","","","IMP MAXIMINVS PIVS AVG","Bust of Maximinus I, laureate, draped, cuirassed, right","LIBERALITAS AVG","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-07-17T03:24:47Z"
"http://numismatics.org/ocre/id/ric.4.max_i.11_quinarius","RIC IV Maximinus Thrax 11 (quinarius)","ric.4.max_i.11_quinarius","","235","236","Massimino Trace","Mars","Quinario","","","Coniato","Argento","Roma","Moneta","Massimino Trace","Italia","","","","","IMP MAXIMINVS PIVS AVG","Bust of Maximinus I, laureate, draped, cuirassed, right","MARTI PACIFERO","Mars, helmeted, in military attire (?), standing left, resting right foot on helmet, holding branch in right hand and spear in left hand","","","2017-07-17T03:24:47Z"
"http://numismatics.org/ocre/id/ric.4.max_i.11_quinarius_aureus","RIC IV Maximinus Thrax 11 (quinarius aureus)","ric.4.max_i.11_quinarius_aureus","","235","236","Massimino Trace","Mars","Quinario Aureo","","","Coniato","Oro","Roma","Moneta","Massimino Trace","Italia","","","","","IMP MAXIMINVS PIVS AVG","Bust of Maximinus I, laureate, draped, cuirassed, right","MARTI PACIFERO","Mars, helmeted, in military attire (?), standing left, resting right foot on helmet, holding branch in right hand and spear in left hand","","","2017-07-17T03:24:47Z"
"http://numismatics.org/ocre/id/ric.4.max_i.12_aureus","RIC IV Maximinus Thrax 12 (aureus)","ric.4.max_i.12_aureus","","235","236","Massimino Trace","Pax","Aureo","","","Coniato","Oro","Roma","Moneta","Massimino Trace","Italia","","","","","IMP MAXIMINVS PIVS AVG","Bust of Maximinus I, laureate, draped, cuirassed, right","PAX AVGVSTI","Pax, draped, standing left, holding branch in extended right hand and transverse sceptre in left hand","","","2017-07-17T03:24:48Z"
"http://numismatics.org/ocre/id/ric.4.max_i.12_denarius","RIC IV Maximinus Thrax 12 (denarius)","ric.4.max_i.12_denarius","","235","236","Massimino Trace","Pax","Denario","","","Coniato","Argento","Roma","Moneta","Massimino Trace","Italia","","","","","IMP MAXIMINVS PIVS AVG","Bust of Maximinus I, laureate, draped, cuirassed, right","PAX AVGVSTI","Pax, draped, standing left, holding branch in extended right hand and transverse sceptre in left hand","","","2017-07-17T03:24:48Z"
"http://numismatics.org/ocre/id/ric.4.max_i.12_quinarius","RIC IV Maximinus Thrax 12 (quinarius)","ric.4.max_i.12_quinarius","","235","236","Massimino Trace","Pax","Quinario","","","Coniato","Argento","Roma","Moneta","Massimino Trace","Italia","","","","","IMP MAXIMINVS PIVS AVG","Bust of Maximinus I, laureate, draped, cuirassed, right","PAX AVGVSTI","Pax, draped, standing left, holding branch in extended right hand and transverse sceptre in left hand","","","2017-07-17T03:24:48Z"
"http://numismatics.org/ocre/id/ric.4.max_i.13_aureus","RIC IV Maximinus Thrax 13 (aureus)","ric.4.max_i.13_aureus","","235","236","Massimino Trace","Providentia","Aureo","","","Coniato","Oro","Roma","Moneta","Massimino Trace","Italia","","","","","IMP MAXIMINVS PIVS AVG","Bust of Maximinus I, laureate, draped, cuirassed, right","PROVIDENTIA AVG","Providentia, draped, standing left, holding wand in right hand over globe set on ground and cornucopiae in left hand","","","2017-07-17T03:24:48Z"
"http://numismatics.org/ocre/id/ric.4.max_i.13_denarius","RIC IV Maximinus Thrax 13 (denarius)","ric.4.max_i.13_denarius","","235","236","Massimino Trace","Providentia","Denario","","","Coniato","Argento","Roma","Moneta","Massimino Trace","Italia","","","","","IMP MAXIMINVS PIVS AVG","Bust of Maximinus I, laureate, draped, cuirassed, right","PROVIDENTIA AVG","Providentia, draped, standing left, holding wand in right hand over globe set on ground and cornucopiae in left hand","","","2017-07-17T03:24:48Z"
"http://numismatics.org/ocre/id/ric.4.max_i.13_quinarius","RIC IV Maximinus Thrax 13 (quinarius)","ric.4.max_i.13_quinarius","","235","236","Massimino Trace","Providentia","Quinario","","","Coniato","Argento","Roma","Moneta","Massimino Trace","Italia","","","","","IMP MAXIMINVS PIVS AVG","Bust of Maximinus I, laureate, draped, cuirassed, right","PROVIDENTIA AVG","Providentia, draped, standing left, holding wand in right hand over globe set on ground and cornucopiae in left hand","","","2017-07-17T03:24:49Z"
