"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.1(2).cw.118","RIC I (second edition) Civil Wars 118","ric.1(2).cw.118","","68","69","anonym","Concordia","Denarius","","","Struck","sølv","Gallien","Mønt","","Spanien||Gallien","","","","","FIDES EXERCITVVM","Clasped right hands","CONCORDIA PRAETORIANORVM","Concordia standing left, holding branch in right hand and cornucopia in left","","","2014-11-04T11:03:46Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.119","RIC I (second edition) Civil Wars 119","ric.1(2).cw.119","","68","69","anonym","Concordia","Denarius","","","Struck","sølv","Gallien","Mønt","","Spanien||Gallien","","","","","FIDES EXERCITVVM","Clasped right hands","CONCORDIA PROVINCIARVM","Concordia standing left, holding branch in right hand and cornucopia in left","","","2014-11-04T11:04:17Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.120","RIC I (second edition) Civil Wars 120","ric.1(2).cw.120","","68","69","anonym","","Denarius","","","Struck","sølv","Gallien","Mønt","","Spanien||Gallien","","","","","FIDES EXERCITVVM","Clasped right hands","FIDES EXERCITVVM","Clasped right hands","","","2014-11-04T11:03:13Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.121","RIC I (second edition) Civil Wars 121","ric.1(2).cw.121","","68","69","anonym","","Denarius","","","Struck","sølv","Gallien","Mønt","","Spanien||Gallien","","","","","FIDES EXERCITVVM","Clasped right hands","FIDES PRAETORIANORVM","Clasped right hands","","","2014-11-04T11:03:19Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.122","RIC I (second edition) Civil Wars 122","ric.1(2).cw.122","","68","69","anonym","","Denarius","","","Struck","sølv","Gallien","Mønt","","Spanien||Gallien","","","","","FIDES EXERCITVVM","Clasped right hands","S P Q R","Legend within oak-wreath","","","2014-11-04T11:03:48Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.123","RIC I (second edition) Civil Wars 123","ric.1(2).cw.123","","68","69","anonym","Jupiter||Vesta","Denarius","","","Struck","sølv","Gallien","Mønt","","Spanien||Gallien","","","","","I O MAX CAPITOLIN","Bust of Jupiter, diademed, bearded, draped, left","VESTA P R QVIRITIVM","Vesta, veiled, seated left on throne, holding patera in right hand and torch in left","","","2014-11-04T11:04:00Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.124","RIC I (second edition) Civil Wars 124","ric.1(2).cw.124","","68","69","anonym","Jupiter||Vesta","Aureus","","","Struck","guld","Gallien","Mønt","","Spanien||Gallien","","","","","I O M CAPITOLINVS","Bust of Jupiter, diademed, bearded, draped, left; small palm in front","VESTA P R QVIRITIVM","Vesta, veiled, seated left on throne, holding patera in right hand and torch in left","","","2014-11-04T11:04:48Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.125A","RIC I (second edition) Civil Wars 125A","ric.1(2).cw.125A","","68","69","anonym","Jupiter||Vesta","Denarius","","","Struck","sølv","Gallien","Mønt","","Spanien||Gallien","","","","","I O M CAPITOLINVS","Bust of Jupiter, diademed, bearded, draped, left; small palm in front","VESTA P R QVIRITIVM","Vesta, veiled, seated left on throne, holding patera in right hand and torch in left","","","2014-11-04T11:03:31Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.125B","RIC I (second edition) Civil Wars 125B","ric.1(2).cw.125B","","68","69","anonym","Jupiter||Vesta","Denarius","","","Struck","sølv","Gallien","Mønt","","Spanien||Gallien","","","","","I O M CAPITOLINVS","Bust of Jupiter, diademed, bearded, draped, left","VESTA P R QVIRITIVM","Vesta, veiled, seated left on throne, holding patera in right hand and torch in left","","","2014-11-04T11:04:07Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.126","RIC I (second edition) Civil Wars 126","ric.1(2).cw.126","","68","69","anonym","Vesta","Denarius","","","Struck","sølv","Gallien","Mønt","","Spanien||Gallien","","","","","VESTA P R QVIRITIVM","Bust of Vesta, with stephane and veil, right; lighted torch in front","FIDES EXERCITVVM","Clasped right hands","","","2014-11-04T11:04:25Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.127A","RIC I (second edition) Civil Wars 127A","ric.1(2).cw.127A","","68","69","anonym","Vesta||Jupiter","Denarius","","","Struck","sølv","Gallien","Mønt","","Spanien||Gallien","","","","","VESTA P R QVIRITIVM","Bust of Vesta, with stephane and veil, right; lighted torch in front","I O M CAPITOLINVS","Jupiter seated left, holding thunderbolt in right hand and sceptre in left, in distyle temple with wreath in pediment","","","2014-11-04T11:02:16Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.127B","RIC I (second edition) Civil Wars 127B","ric.1(2).cw.127B","","68","69","anonym","Vesta||Jupiter","Denarius","","","Struck","sølv","Gallien","Mønt","","Spanien||Gallien","","","","","VESTA P R QVIRITIVM","Bust of Vesta, with stephane and veil, right","I O M CAPITOLINVS","Jupiter seated left, holding thunderbolt in right hand and sceptre in left, in distyle temple with wreath in pediment","","","2014-11-04T11:05:41Z"
