"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","دریافت ھونے کی جگہ","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Officina Mark","Reverse Exergue","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/ocre/id/ric.1(2).aug.528","RIC I (second edition) Augustus 528","ric.1(2).aug.528","","-23","14","آگسٹس","","AE Unit","","","Struck","کانسی","Antioch of Pisidia","سکّہ","آگسٹس","ایشیا","","","","","IMP AVGVST TR POT","Head of Augustus, laureate, right","SC","Legend in linear circle in laurel wreath","","","2014-11-04T11:03:49Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.529","RIC I (second edition) Augustus 529","ric.1(2).aug.529","","-23","14","آگسٹس","","AE Half-unit","","","Struck","کانسی","Antioch of Pisidia","سکّہ","آگسٹس","ایشیا","","","","","AVGVST TR POT","Head of Augustus, laureate, right","SC","Legend in linear circle in laurel wreath","","","2014-11-04T11:03:19Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.530","RIC I (second edition) Augustus 530","ric.1(2).aug.530","","-23","14","آگسٹس","","AE Half-unit","","","Struck","کانسی","Antioch of Pisidia","سکّہ","آگسٹس","ایشیا","","","","","AVGVS TR POT|AVGVS TR PO","Head of Augustus, bare, right","SC","Legend in linear circle in laurel wreath","","","2014-11-04T11:03:20Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1539","RIC II, Part 1 (second edition) Vespasian 1539","ric.2_1(2).ves.1539","","70","70","Vespasian","Pax","Aureus","","","Struck","سونا","Antioch of Pisidia","سکّہ","Vespasian","ایشیا","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","PONT MAX TRIB POT","Pax seated right, holding sceptre and branch","","","2014-11-04T11:02:53Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1540","RIC II, Part 1 (second edition) Vespasian 1540","ric.2_1(2).ves.1540","","70","70","Vespasian","","Aureus","","","Struck","سونا","Antioch of Pisidia","سکّہ","Vespasian","ایشیا","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","S P Q R OB C S","Legend in two lines in oak-wreath","","","2014-11-04T11:03:39Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1541","RIC II, Part 1 (second edition) Vespasian 1541","ric.2_1(2).ves.1541","","70","70","Vespasian","","Denarius","","","Struck","چاندی","Antioch of Pisidia","سکّہ","Vespasian","ایشیا","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","AVG","Legend in oak-wreath","","","2014-11-04T11:02:43Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1542","RIC II, Part 1 (second edition) Vespasian 1542","ric.2_1(2).ves.1542","","70","70","Vespasian","Virtus","Denarius","","","Struck","چاندی","Antioch of Pisidia","سکّہ","Vespasian","ایشیا","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","VIRTVS AVGVST","Virtus standing right, resting left foot on prow, holding spear and parazonium","","","2014-11-04T11:04:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1543","RIC II, Part 1 (second edition) Vespasian 1543","ric.2_1(2).ves.1543","","72","73","Vespasian","Libertas","Aureus","","","Struck","سونا","Antioch of Pisidia","سکّہ","Vespasian","ایشیا","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","LIBERTAS AVG","Libertas standing left, holding pileus and rod","","","2014-11-04T11:05:02Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1544","RIC II, Part 1 (second edition) Vespasian 1544","ric.2_1(2).ves.1544","","72","73","Vespasian","","Aureus","","","Struck","سونا","Antioch of Pisidia","سکّہ","Vespasian||Titus","ایشیا","","","","","IMP CAES VESP AVG P M","Head of Vespasian, laureate, right","IMP CAES VESP AVG P TRI P COS","Head of Titus, bare, right","","","2014-11-04T11:05:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1545","RIC II, Part 1 (second edition) Vespasian 1545","ric.2_1(2).ves.1545","","72","73","Vespasian","Neptune","Aureus","","","Struck","سونا","Antioch of Pisidia","سکّہ","Vespasian","ایشیا","","","","","IMP CAES VESP AVG P M","Head of Vespasian, laureate, right","NEP RED","Neptune standing left, resting foot on globe, holding acrostolium and sceptre","","","2014-11-04T11:02:43Z"
