"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Место находки","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Officina Mark","Reverse Exergue","Дата обновления"
"http://numismatics.org/ocre/id/ric.1(2).aug.321","RIC I (second edition) Augustus 321","ric.1(2).aug.321","","-19","-4","Август","Fortuna Victrix||Fortuna Felix||Victory","Ауреус","","Q. Rustius","Чеканка","Золото","Рим","Монета","","Италия","","","","","Q RVSTIVS FORTVNAE","Confronting busts of Fortuna Victrix, with round helmet, and Fortuna Felix, with diadem","CAESARI AVGVSTO","Victory tilted left, placing on cippus a shield inscribed S C","","","2014-11-04T11:05:13Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.322","RIC I (second edition) Augustus 322","ric.1(2).aug.322","","-19","-4","Август","Fortuna Victrix||Fortuna Felix","Денарий","","Q. Rustius","Чеканка","Серебро","Рим","Монета","","Италия","","","","","Q RVSTIVS FORTVNAE ANTIAT","Jugate busts of Fortuna Victrix, with round helmet, and Fortuna Felix, with diadem, right on bar with rams' heads","CAESARI AVGVSTO EX SC","Ornamented altar inscribed FOR RE","","","2014-11-04T11:03:20Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.33","RIC I (second edition) Gaius/Caligula 33","ric.1(2).gai.33","","37","38","Гай/Калигула","","Сестерций","","","Чеканка","Бронза","Рим","Монета","Гай/Калигула||Агриппина Младшая||Юлия Друзилла||Юлия Ливилла","Италия","","","","","C CAESAR AVG GERMANICVS PON M TR POT","Head of Caligula, laureate, left","AGRIPPINA DRVSILLA IVLIA S C","Three sisters of Caligula in guise of Securitas (Agrippina)), Concordia (Drusilla)), and Fortuna (Julia), standing side by side to front","","","2014-11-04T11:03:49Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.41","RIC I (second edition) Gaius/Caligula 41","ric.1(2).gai.41","","39","40","Гай/Калигула","","Сестерций","","","Чеканка","Бронза","Рим","Монета","Гай/Калигула||Агриппина Младшая||Юлия Друзилла||Юлия Ливилла","Италия","","","","","C CAESAR DIVI AVG PRON AVG P M TR P III P P","Head of Caligula, laureate, left","AGRIPPINA DRVSILLA IVLIA S C","Three sisters of Caligula in guise of Securitas (Agrippina)), Concordia (Drusilla)), and Fortuna (Julia), standing side by side to front","","","2014-11-04T11:03:46Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.49","RIC I (second edition) Civil Wars 49","ric.1(2).cw.49","","68","69","Аноним","Hercules||Fortuna","Денарий","","","Чеканка","Серебро","Неопределенное достоинство","Монета","","Галлия","","","","","HERCVLES ADSERTOR","Bust of Hercules, bearded and laureate, right","FLORENTE FORTVNA P R","Fortuna standing left, holding wreath in right hand and cornucopia in left","","","2014-11-04T11:02:32Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.127","RIC I (second edition) Galba 127","ric.1(2).gal.127","","68","69","Гальба","Fortuna","Ауреус","","","Чеканка","Золото","Лугдунум","Монета","Гальба","Галлия","","","","","IMP GALBA CAESAR AVG P P","Head of Galba, laureate, right; globe at point of neck","FORTVNA AVG","Fortuna, draped, standing left, holding rudder in right hand and cornucopia in left","","","2014-11-04T11:04:27Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.128","RIC I (second edition) Galba 128","ric.1(2).gal.128","","68","69","Гальба","Fortuna","Денарий","","","Чеканка","Серебро","Лугдунум","Монета","Гальба","Галлия","","","","","IMP GALBA CAESAR AVG P P","Head of Galba, laureate, right; globe at point of neck","FORTVNA AVG","Fortuna, draped, standing left, holding rudder in right hand and cornucopia in left","","","2014-11-04T11:02:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.11","RIC II, Part 1 (second edition) Vespasian 11","ric.2_1(2).ves.11","","70","70","Веспасиан","Fortuna","Сестерций","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES AVG VESPAS COS II TR POT","Bust of Vespasian, bare-headed, right","FORTVNAE REDVCI S C","Fortuna standing left, holding branch and rudder on globe and cornucopiae","","","2014-11-04T11:04:34Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.18","RIC II, Part 1 (second edition) Vespasian 18","ric.2_1(2).ves.18","","70","70","Веспасиан","Fortuna","Ауреус","","","Чеканка","Золото","Рим","Монета","Веспасиан","Италия","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS ITER FORT RED","Fortuna, draped, standing left, setting right hand on prow and holding cornucopiae in left","","","2014-11-04T11:02:53Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.19","RIC II, Part 1 (second edition) Vespasian 19","ric.2_1(2).ves.19","","70","70","Веспасиан","Fortuna","Денарий","","","Чеканка","Серебро","Рим","Монета","Веспасиан","Италия","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS ITER FORT RED","Fortuna, draped, standing left, setting right hand on prow and holding cornucopiae in left","","","2014-11-04T11:02:52Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.33","RIC II, Part 1 (second edition) Vespasian 33","ric.2_1(2).ves.33","","71","71","Веспасиан","Fortuna","Сестерций","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAESAR VESPASIANVS AVG P M T P P P COS II DES III","Head of Vespasian, laureate, right","FORTVNAE REDVCI S C","Fortuna standing left, holding rudder on globe and cornucopiae","","","2014-11-04T11:05:21Z"
