"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Местонаходище","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Officina Mark","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/ocre/id/ric.2.tr.240","RIC II Trajan 240","ric.2.tr.240","","112","117","Траян","Providentia","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P","Head of Trajan, laureate, right","COS VI P P S P Q R PROVID","Providentia standing left, holding sceptre; globe at feet","","","2014-11-04T11:03:39Z"
"http://numismatics.org/ocre/id/ric.2.tr.357","RIC II Trajan 357","ric.2.tr.357","","114","117","Траян","Providentia","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP CAES NER TRAIAN OPTIMO AVG GERM DAC","Bust of Trajan, laureate, draped, right","PARTHICO P M TR P COS VI P P S P Q R PRO AVG","Providentia, draped, standing left, pointing with right hand at large globe to left, and holding vertical sceptre in left, with left elbow resting on column","","","2014-11-04T11:03:27Z"
"http://numismatics.org/ocre/id/ric.2.tr.358_aureus","RIC II Trajan 358 (aureus)","ric.2.tr.358_aureus","","114","117","Траян","Providentia","Aуреус","","","отсечен","злато","Рим","монета","Траян","Италия","","","","","IMP CAES NER TRAIAN OPTIMO AVG GER DAC","Bust of Trajan, laureate, draped, right","P M TR P COS VI P P S P Q R PRO AVG","Providentia, draped, standing left, pointing with right hand at large globe to left, and holding vertical sceptre in left, with left elbow resting on column","","","2014-11-04T11:05:26Z"
"http://numismatics.org/ocre/id/ric.2.tr.358_denarius","RIC II Trajan 358 (denarius)","ric.2.tr.358_denarius","","114","117","Траян","Providentia","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP CAES NER TRAIAN OPTIMO AVG GER DAC","Bust of Trajan, laureate, draped, right","P M TR P COS VI P P S P Q R PRO AVG","Providentia, draped, standing left, pointing with right hand at large globe to left, and holding vertical sceptre in left, with left elbow resting on column","","","2014-11-04T11:04:53Z"
"http://numismatics.org/ocre/id/ric.2.tr.359","RIC II Trajan 359","ric.2.tr.359","","114","117","Траян","Providentia","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP CAES NER TRAIAN OPTIM AVG GER DAC PARTHICO","Bust of Trajan, laureate, draped, right","P M TR P COS VI P P S P Q R PRO AVG","Providentia, draped, standing left, pointing with right hand at large globe to left, and holding vertical sceptre in left, with left elbow resting on column","","","2014-11-04T11:02:22Z"
"http://numismatics.org/ocre/id/ric.2.tr.360","RIC II Trajan 360","ric.2.tr.360","","114","117","Траян","Providentia","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP CAES NER TRAIANO OPTIMO AVG GER DAC","Head of Trajan, laureate, right","P M TR P COS VI P P S P Q R PRO AVG","Providentia, draped, standing left, pointing with right hand at large globe to left, and holding vertical sceptre in left, with left elbow resting on column","","","2014-11-04T11:04:12Z"
"http://numismatics.org/ocre/id/ric.2.tr.361","RIC II Trajan 361","ric.2.tr.361","","114","117","Траян","Providentia","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP CAES NER TRAIAN OPTIM AVG GERM DAC","Bust of Trajan, laureate, draped, right","PARTHICO P M TR P COS VI P P S P Q R PRO VID","Providentia, draped, standing left, pointing with right hand at large globe to left, and holding vertical sceptre in left, with left elbow resting on column","","","2014-11-04T11:05:17Z"
"http://numismatics.org/ocre/id/ric.2.tr.362","RIC II Trajan 362","ric.2.tr.362","","114","117","Траян","Providentia","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP CAES NER TRAIAN OPTIMO AVG GERM DAC","Bust of Trajan, laureate, draped, right","PARTHICO P M TR P COS VI P P S P Q R PROVID","Providentia, draped, standing left, pointing with right hand at large globe to left, and holding vertical sceptre in left, with left elbow resting on column","","","2014-11-04T11:02:19Z"
"http://numismatics.org/ocre/id/ric.2.tr.363","RIC II Trajan 363","ric.2.tr.363","","114","117","Траян","Providentia","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP CAES NER TRAIAN OPTIMO AVG GERM DAC","Bust of Trajan, laureate, draped, right","PARTHICO P M TR P COS VI P P S P Q R PROVID","Providentia, draped, standing left, pointing with right hand at large globe to left, and holding vertical sceptre in left","","","2014-11-04T11:03:33Z"
"http://numismatics.org/ocre/id/ric.2.tr.364","RIC II Trajan 364","ric.2.tr.364","","114","117","Траян","Providentia","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP CAES NER TRAIAN OPTIM AVG GER DAC PARTHICO","Bust of Trajan, laureate, draped, right","P M TR P COS VI P P S P Q R PROVID","Providentia, draped, standing left, pointing with right hand at large globe to left, and holding vertical sceptre in left, with left elbow resting on column","","","2014-11-04T11:03:30Z"
"http://numismatics.org/ocre/id/ric.2.tr.365_aureus","RIC II Trajan 365 (aureus)","ric.2.tr.365_aureus","","114","117","Траян","Providentia","Aуреус","","","отсечен","злато","Рим","монета","Траян","Италия","","","","","IMP CAES NER TRAIAN OPTIM AVG GER DAC PARTHICO","Bust of Trajan, laureate, draped, right","P M TR P COS VI P P S P Q R PROVID","Providentia, draped, standing left, pointing with right hand at large globe to left, and holding vertical sceptre in left","","","2014-11-04T11:04:44Z"
