"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1","RIC II, Part 1 (second edition) Vespasian 1","ric.2_1(2).ves.1","","69","70","Βεσπασιανός","Judaea","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Βεσπασιανός","Ιταλία","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","IVDAEA","Judaea seated right, in attitude of mourning; trophy, left","","","2014-11-04T11:02:55Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.2","RIC II, Part 1 (second edition) Vespasian 2","ric.2_1(2).ves.2","","69","70","Βεσπασιανός","Judaea","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Βεσπασιανός","Ιταλία","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","IVDAEA","Judaea seated right, in attitude of mourning; trophy, left","","","2014-11-04T11:02:44Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.3","RIC II, Part 1 (second edition) Vespasian 3","ric.2_1(2).ves.3","","69","70","Βεσπασιανός","Judaea","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Βεσπασιανός","Ιταλία","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","IVDAEA","Judaea seated right, hand tied behind her back; palm-tree, left","","","2014-11-04T11:04:46Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.4","RIC II, Part 1 (second edition) Vespasian 4","ric.2_1(2).ves.4","","69","70","Βεσπασιανός","Judaea","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Βεσπασιανός","Ιταλία","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","IVDAEA","Judaea seated right, hand tied behind her back; palm-tree, left","","","2014-11-04T11:04:27Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.5","RIC II, Part 1 (second edition) Vespasian 5","ric.2_1(2).ves.5","","69","70","Βεσπασιανός","","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Βεσπασιανός||Τίτος||Δομιτιανός","Ιταλία","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","TITVS ET DOMITIAN CAES PRIN IV","Titus and Domitian, togate, seated left side by side on curule chairs, each extending right hand","","","2014-11-04T11:04:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.6","RIC II, Part 1 (second edition) Vespasian 6","ric.2_1(2).ves.6","","69","70","Βεσπασιανός","","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Βεσπασιανός||Τίτος||Δομιτιανός","Ιταλία","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","TITVS ET DOMITIAN CAES PRIN IV","Titus and Domitian, togate, seated left side by side on curule chairs, each holding branch extended in right hand, left hands at side","","","2014-11-04T11:03:25Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.7","RIC II, Part 1 (second edition) Vespasian 7","ric.2_1(2).ves.7","","70","70","Βεσπασιανός","","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Βεσπασιανός","Ιταλία","","","","","IMP CAESAR AVG VESPASIAN","Head of Vespasian, laureate, right","EX S C OB CIV SER","Legend in three lines in oak-wreath","","","2014-11-04T11:03:33Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.8","RIC II, Part 1 (second edition) Vespasian 8","ric.2_1(2).ves.8","","70","70","Βεσπασιανός","Concordia","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Βεσπασιανός","Ιταλία","","","","","IMP CAESAR AVG VIISPAS SIAN","Head of Vespasian, bare, right","CONCOR AVG S C","Concordia seated left, holding patera over altar and cornucopiae","","","2014-11-04T11:03:08Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.9","RIC II, Part 1 (second edition) Vespasian 9","ric.2_1(2).ves.9","","70","70","Βεσπασιανός","Concordia","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Βεσπασιανός","Ιταλία","","","","","IMP CAESAR AVG VIISPAS SIAN","Head of Vespasian, bare, right","CONCORDIA AVGVSTI S C","Concordia seated left, holding patera over altar and cornucopiae","","","2014-11-04T11:05:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.10","RIC II, Part 1 (second edition) Vespasian 10","ric.2_1(2).ves.10","","70","70","Βεσπασιανός","","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Βεσπασιανός","Ιταλία","","","","","IMP CAESAR AVG VIISPAS SIAN","Head of Vespasian, bare, right","PROVID S C","Altar","","","2014-11-04T11:05:00Z"
