"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Местонаходище","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Officina Mark","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/ocre/id/ric.1(2).aug.536","RIC I (second edition) Augustus 536","ric.1(2).aug.536","","-27","14","Август","","Aуреус","","","отсечен","злато","несигурна стойност","монета","Август","несигурна стойност","","","","","CAESAR","Head of Augustus, laureate, right","AVGVSTVS","Heifer slowly walking, left, head lowered","","","2014-11-04T11:03:54Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.537","RIC I (second edition) Augustus 537","ric.1(2).aug.537","","-27","14","Август","","Aуреус","","","отсечен","злато","несигурна стойност","монета","Август","несигурна стойност","","","","","CAESAR","Head of Augustus, laureate, right","AVGVSTVS","Heifer slowly walking, right, head lowered","","","2014-11-04T11:04:44Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.538","RIC I (second edition) Augustus 538","ric.1(2).aug.538","","-27","14","Август","","Aуреус","","","отсечен","злато","несигурна стойност","монета","Август","несигурна стойност","","","","","CAESAR","Head of Augustus, bare, right","AVGVSTVS","Heifer slowly walking, left, head lowered","","","2014-11-04T11:04:48Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.539","RIC I (second edition) Augustus 539","ric.1(2).aug.539","","-17","-17","Август","","Aуреус","","","отсечен","злато","несигурна стойност","монета","Август","несигурна стойност","","","","","CAESAR","Youthful head right, in oak-wreath","AVGVST","Candelabrum ornamented with rams' heads and surmounted by crescent, within wreath entwined with bucrania and paterae","","","2014-11-04T11:02:42Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.540","RIC I (second edition) Augustus 540","ric.1(2).aug.540","","-17","-17","Август","","денар","","","отсечен","сребро","несигурна стойност","монета","Август","несигурна стойност","","","","","CAESAR","Youthful head right, in oak-wreath","AVGVST","Candelabrum ornamented with rams' heads and surmounted by crescent, within wreath entwined with bucrania and paterae","","","2014-11-04T11:05:41Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.541","RIC I (second edition) Augustus 541","ric.1(2).aug.541","","-27","14","Август","","денар","","","отсечен","сребро","несигурна стойност","монета","Август","несигурна стойност","","","","","","Head of Augustus, laureate, right","AVGVSTVS","Capricorn right, holding globe; rudder attached below; above cornucopiae","","","2014-11-04T11:02:35Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.542","RIC I (second edition) Augustus 542","ric.1(2).aug.542","","-27","14","Август","","денар","","","отсечен","сребро","несигурна стойност","монета","Август","несигурна стойност","","","","","","Head of Augustus, laureate, right","AVGVSTVS","Capricorn, right; above, star","","","2014-11-04T11:04:05Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.543A","RIC I (second edition) Augustus 543A","ric.1(2).aug.543A","","-31","-27","Август","","денар","","","отсечен","сребро","несигурна стойност","монета","Octavian","несигурна стойност","","","","","","Head of Octavian, bare, right","IMP CAESAR DIVI F","Round shield with three concentric rows of studs and central boss","","","2014-11-04T11:04:57Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.543B","RIC I (second edition) Augustus 543B","ric.1(2).aug.543B","","-31","-27","Август","","денар","","","отсечен","сребро","несигурна стойност","монета","Octavian","несигурна стойност","","","","","","Head of Octavian, bare, left","IMP CAESAR DIVI F","Round shield with three concentric rows of studs and central boss","","","2014-11-04T11:04:44Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.544","RIC I (second edition) Augustus 544","ric.1(2).aug.544","","-27","-27","Август","","Aуреус","","","отсечен","злато","несигурна стойност","монета","Август","несигурна стойност","","","","","CAESAR DIVI F COS VII","Head of Augustus, bare, right; below neck, small capricorn, right","AEGVPT CAPTA","Crocodile standing right","","","2014-11-04T11:02:25Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.545","RIC I (second edition) Augustus 545","ric.1(2).aug.545","","-28","-28","Август","","денар","","","отсечен","сребро","несигурна стойност","монета","Август","несигурна стойност","","","","","CAESAR DIVI F COS VI","Head of Augustus, bare, right; below neck, small capricorn, right","AEGVPTO CAPTA","Crocodile standing right","","","2014-11-04T11:04:33Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.546","RIC I (second edition) Augustus 546","ric.1(2).aug.546","","-27","-27","Август","","Aуреус","","","отсечен","злато","несигурна стойност","монета","Август","несигурна стойност","","","","","IMP CAESAR DIVI F AVGVST COS VII","Head of Augustus, bare, right; below neck, small capricorn, right","AEGYPTO CAPTA","Hippopotamus right","","","2014-11-04T11:04:51Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.547A","RIC I (second edition) Augustus 547A","ric.1(2).aug.547A","","-27","14","Август","","денар","","","отсечен","сребро","несигурна стойност","монета","Август","несигурна стойност","","","","","","Head of Augustus, bare, right","AVGVSTVS","Capricorn right, holding globe attached to rudder and carrying cornucopia","","","2014-11-04T11:04:12Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.547B","RIC I (second edition) Augustus 547B","ric.1(2).aug.547B","","-27","14","Август","","денар","","","отсечен","сребро","несигурна стойност","монета","Август","несигурна стойност","","","","","","Head of Augustus, bare, left","AVGVSTVS","Capricorn right, holding globe attached to rudder and carrying cornucopia","","","2014-11-04T11:03:02Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.548","RIC I (second edition) Augustus 548","ric.1(2).aug.548","","-27","14","Август","","денар","","","отсечен","сребро","несигурна стойност","монета","Август","несигурна стойност","","","","","","Head of Augustus, bare, right","AVGVSTVS","Capricorn left, holding globe attached to rudder and carrying cornucopia","","","2014-11-04T11:04:44Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.549","RIC I (second edition) Augustus 549","ric.1(2).aug.549","","-23","14","Август","","Cестерций","","","отсечен","бронз","несигурна стойност","монета","Август","несигурна стойност","","","","","IMP AVGVST TR POT","Head of Augustus, bare, right","OB CIVIS SERVATOS","oak-wreath in linear circle flanked by two laurel branches","","","2014-11-04T11:03:48Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.550","RIC I (second edition) Augustus 550","ric.1(2).aug.550","","-23","14","Август","","дупондий","","","отсечен","бронз","несигурна стойност","монета","Август","несигурна стойност","","","","","IMP AVGVST TR POT","Head of Augustus, bare, right","AVGVST","Laurel wreath","","","2014-11-04T11:05:28Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.91","RIC I (second edition) Tiberius 91","ric.1(2).tib.91","","19","21","Тиберий","","дупондий","","","отсечен","бронз","несигурна стойност","монета","Тиберий||Август","несигурна стойност","","","","","TI CAESAR AVGVSTVS","Head of Tiberius, bare, left","DIVVS AVGVSTVS PATER","Head of Augustus, radiate, right; above, star; in front, thunderbolt","","","2014-11-04T11:04:09Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.92","RIC I (second edition) Tiberius 92","ric.1(2).tib.92","","19","21","Тиберий","","дупондий","","","отсечен","бронз","несигурна стойност","монета","Тиберий||Август","несигурна стойност","","","","","TI CAESAR AVGVSTVS","Head of Tiberius, bare, left","DIVVS AVGVSTVS PATER","Head of Augustus, radiate, left; above, star; in front, thunderbolt","","","2014-11-04T11:05:16Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.93","RIC I (second edition) Tiberius 93","ric.1(2).tib.93","","19","21","Тиберий","","ас","","","отсечен","бронз","несигурна стойност","монета","Тиберий||Август","несигурна стойност","","","","","TI CAESAR DIVI AVG F AVG PONT MAX","Head of Tiberius, bare, left","DIVVS AVGVSTVS PATER PATRIAE","Head of Augustus, radiate, left; above, star","","","2014-11-04T11:05:16Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.94","RIC I (second edition) Tiberius 94","ric.1(2).tib.94","","19","21","Тиберий","","ас","","","отсечен","бронз","несигурна стойност","монета","Тиберий","несигурна стойност","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head of Tiberius, bare, left","PONTIF MAX","Legend in two lines in oak-wreath","","","2014-11-04T11:05:32Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.95","RIC I (second edition) Tiberius 95","ric.1(2).tib.95","","19","21","Тиберий","","ас","","","отсечен","бронз","несигурна стойност","монета","Тиберий","несигурна стойност","","","","","","Head of Tiberius, bare, left, within laurel wreath","TI CAESAR DIVI AVG F IMP VIII","TRIB POT XXXVIII PON MAX in three lines","","","2014-11-04T11:05:15Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1344","RIC II, Part 1 (second edition) Vespasian 1344","ric.2_1(2).ves.1344","","69","70","Веспасиан","","денар","","","отсечен","сребро","несигурна стойност","монета","Веспасиан||Тит||Домициан","несигурна стойност","","","","","IMP CAESAR VESPASIANVS AVGVSTVS","Head of Vespasian, laureate, right","T DOM CAE VESPASIANI AVGVSTI FILI","Titus and Domitian, togate, standing front; two shields and spears between","","","2014-11-04T11:02:44Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1345","RIC II, Part 1 (second edition) Vespasian 1345","ric.2_1(2).ves.1345","","69","70","Веспасиан","Libertas","денар","","","отсечен","сребро","несигурна стойност","монета","Веспасиан","несигурна стойност","","","","","IMP CAESAR VESPASIANVS AVGVSTV","Head of Vespasian, laureate, right","LIBERTAS PVBLICA","Libertas, draped, standing left, holding pileus in right hand and long vertical rod(vindicta) in left","","","2014-11-04T11:05:12Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1346","RIC II, Part 1 (second edition) Vespasian 1346","ric.2_1(2).ves.1346","","69","70","Веспасиан","Libertas","денар","","","отсечен","сребро","несигурна стойност","монета","Веспасиан","несигурна стойност","","","","","IMP CAESAR VESPASIANVS AVGVST","Head of Vespasian, laureate, right","LIBERTAS PVBLICA","Libertas, draped, standing left, holding pileus in right hand and long vertical rod(vindicta) in left","","","2014-11-04T11:03:52Z"
