"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.10.marc_e.501","RIC X Marcian 501","ric.10.marc_e.501","","450","457","Marcien","","Multiple d'or","","","Frappé","Or","Constantinople","Monnaie","Marcien","Thrace","","","","","D N MARCIA-NVS P F AVG","Bust of Marcian, bearded, pearl-diademed, draped, cuirassed, right","ADVENTVS - S D N AVG","Marcian, nimbate, riding left, raising right hand; star in left field","","","2016-06-24T04:53:45Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.502","RIC X Marcian 502","ric.10.marc_e.502","","450","457","Marcien","","Solidus (monnaie)","","","Frappé","Or","Constantinople","Monnaie","Marcien||Jésus Christ||Pulchérie","Thrace","","","","","D N MARCIA-NVS˙P˙F˙AVG","Bust of Marcian, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","FELICITER - N(rev.U)BTIIS","Christ, nimbate, standing behind and between Marcian and Pulcheria, both nimbate and clasping hands","","","2016-06-24T04:53:45Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.503","RIC X Marcian 503","ric.10.marc_e.503","","450","457","Marcien","","Solidus (monnaie)","","","Frappé","Or","Constantinople","Monnaie","Marcien","Thrace","","","","","D N MARCIA-NVS P F AVG","Bust of Marcian, bearded, pearl-diademed, wearing consular robes, left, holding mappa in right hand and cruciform sceptre in left hand","Uncertain","Uncertain","","","2016-06-24T04:53:45Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.504","RIC X Marcian 504","ric.10.marc_e.504","","450","457","Marcien","Constantinopolis","Solidus (monnaie)","","","Frappé","Or","Constantinople","Monnaie","Marcien","Thrace","","","","","D N MARCIA-NVS P F AVG","Bust of Marcian, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VOT XXX - MVLT XXXX A","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a shield; star in right field","","","2016-06-24T04:53:45Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.505","RIC X Marcian 505","ric.10.marc_e.505","","450","457","Marcien","Victory","Solidus (monnaie)","","","Frappé","Or","Constantinople","Monnaie","Valentinien III","Thrace","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N VALENTIN-IANVS P F AVG","Bust of Valentinian III, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm; diadem lacks front jewel","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross; star in right field","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:46Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.506","RIC X Marcian 506","ric.10.marc_e.506","","450","457","Marcien","Victory","Solidus (monnaie)","","","Frappé","Or","Constantinople","Monnaie","Valentinien III","Thrace","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N VALENTIN-IANVS P F AVG","Bust of Valentinian III, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross; star in right field","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:46Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.507","RIC X Marcian 507","ric.10.marc_e.507","","450","457","Marcien","Victory","Solidus (monnaie)","","","Frappé","Or","Constantinople","Monnaie","Marcien","Thrace","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N MARCIA-NVS˙P˙F˙AVG","Medium-sized bust of Marcian, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross; star in right field","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:46Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.508","RIC X Marcian 508","ric.10.marc_e.508","","450","457","Marcien","Victory","Solidus (monnaie)","","","Frappé","Or","Constantinople","Monnaie","Marcien","Thrace","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N MARCIA-NVS˙P˙F˙AVG","Bust of Marcian, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross; star in right field","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:46Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.509","RIC X Marcian 509","ric.10.marc_e.509","","450","457","Marcien","Victory","Solidus (monnaie)","","","Frappé","Or","Constantinople","Monnaie","Marcien","Thrace","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N MARCIA-NVS P F AVG","Medium-sized bust of Marcian, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross; star in right field","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:46Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.510","RIC X Marcian 510","ric.10.marc_e.510","","450","457","Marcien","Victory","Solidus (monnaie)","","","Frappé","Or","Constantinople","Monnaie","Marcien","Thrace","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N MARCIA-NVS P F AVG","Bust of Marcian, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross; star in right field","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:46Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.511","RIC X Marcian 511","ric.10.marc_e.511","","450","457","Marcien","Victory","Solidus (monnaie)","","","Frappé","Or","Constantinople","Monnaie","Marcien","Thrace","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N MARCIA-NVS P F AVG","Bust of Marcian, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:46Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.512","RIC X Marcian 512","ric.10.marc_e.512","","450","457","Marcien","Victory","Solidus (monnaie)","","","Frappé","Or","Constantinople","Monnaie","Pulchérie","Thrace","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","AEL PVLCH-ERIA AVG","Bust of Pulcheria, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross; star in right field","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:47Z"
