"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.4.aem.1","RIC IV Aemilian 1","ric.4.aem.1","","253","253","Aemilianus","Apollo","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Aemilianus","İtalya","","","","","IMP AEMILIANVS PIVS FEL AVG","Bust of Aemilian, radiate, draped, cuirassed, right","APOL CONSERVAT","Apollo, nude, standing left, holding branch in right hand and resting left elbow on lyre set on rock","","","2017-02-08T11:43:48Z"
"http://numismatics.org/ocre/id/ric.4.aem.2","RIC IV Aemilian 2","ric.4.aem.2","","253","253","Aemilianus","Diana","","","","Darp","","Antik Roma","madenî para","Aemilianus","İtalya","","","","","IMP AEMILIANVS PIVS FEL AVG","","DIANAE VICTRI","Diana, draped, standing left, holding arrow in right hand and bow in left hand","","","2017-02-08T11:43:49Z"
"http://numismatics.org/ocre/id/ric.4.aem.2A","RIC IV Aemilian 2A","ric.4.aem.2A","","253","253","Aemilianus","Diana","Aureus","","","Darp","Altın","Antik Roma","madenî para","Aemilianus","İtalya","","","","","IMP AEMILIANVS PIVS FEL AVG","Bust of Aemilian, laureate, draped, cuirassed, right","DIANAE VICTRI","Diana, draped, standing left, holding arrow in right hand and bow in left hand","","","2017-02-08T11:43:49Z"
"http://numismatics.org/ocre/id/ric.4.aem.2B","RIC IV Aemilian 2B","ric.4.aem.2B","","253","253","Aemilianus","Diana","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Aemilianus","İtalya","","","","","IMP AEMILIANVS PIVS FEL AVG","Bust of Aemilian, radiate, draped, cuirassed, right","DIANAE VICTRI","Diana, draped, standing left, holding arrow in right hand and bow in left hand","","","2017-02-08T11:43:49Z"
"http://numismatics.org/ocre/id/ric.4.aem.3","RIC IV Aemilian 3","ric.4.aem.3","","253","253","Aemilianus","Hercules","","","","Darp","","Antik Roma","madenî para","Aemilianus","İtalya","","","","","IMP AEMILIANVS PIVS FEL AVG","","ERCVL VICTORI","Hercules, nude, lion-skin draped over left arm, standing right, resting right hand on club and holding bow in left hand","","","2017-02-08T11:43:49Z"
"http://numismatics.org/ocre/id/ric.4.aem.3A","RIC IV Aemilian 3A","ric.4.aem.3A","","253","253","Aemilianus","Hercules","Aureus","","","Darp","Altın","Antik Roma","madenî para","Aemilianus","İtalya","","","","","IMP AEMILIANVS PIVS FEL AVG","Bust of Aemilian, laureate, draped, cuirassed, right","ERCVL VICTORI","Hercules, nude, lion-skin draped over left arm, standing right, resting right hand on club and holding bow in left hand","","","2017-02-08T11:43:49Z"
"http://numismatics.org/ocre/id/ric.4.aem.3B","RIC IV Aemilian 3B","ric.4.aem.3B","","253","253","Aemilianus","Hercules","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Aemilianus","İtalya","","","","","IMP AEMILIANVS PIVS FEL AVG","Bust of Aemilian, radiate, draped, cuirassed, right","ERCVL VICTORI","Hercules, nude, lion-skin draped over left arm, standing right, resting right hand on club and holding bow in left hand","","","2017-02-08T11:43:49Z"
"http://numismatics.org/ocre/id/ric.4.aem.4","RIC IV Aemilian 4","ric.4.aem.4","","253","253","Aemilianus","Jupiter","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Aemilianus","İtalya","","","","","IMP AEMILIANVS PIVS FEL AVG","Bust of Aemilian, radiate, draped, cuirassed, right","IOVI CONSERVAT","Jupiter, nude except for cloak on shoulders, standing left, extending right hand and hanging cloak over Aemilian, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:43:49Z"
"http://numismatics.org/ocre/id/ric.4.aem.5","RIC IV Aemilian 5","ric.4.aem.5","","253","253","Aemilianus","Mars","","","","Darp","","Antik Roma","madenî para","Aemilianus","İtalya","","","","","IMP AEMILIANVS PIVS FEL AVG","","MARTI PACIF","Mars, helmeted, in military attire, advancing left, holding branch in right hand and shield and spear in left hand","","","2017-02-08T11:43:49Z"
"http://numismatics.org/ocre/id/ric.4.aem.5A","RIC IV Aemilian 5A","ric.4.aem.5A","","253","253","Aemilianus","Mars","Aureus","","","Darp","Altın","Antik Roma","madenî para","Aemilianus","İtalya","","","","","IMP AEMILIANVS PIVS FEL AVG","Bust of Aemilian, laureate, draped, cuirassed, right","MARTI PACIF","Mars, helmeted, in military attire, advancing left, holding branch in right hand and shield and spear in left hand","","","2017-02-08T11:43:49Z"
"http://numismatics.org/ocre/id/ric.4.aem.5B","RIC IV Aemilian 5B","ric.4.aem.5B","","253","253","Aemilianus","Mars","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Aemilianus","İtalya","","","","","IMP AEMILIANVS PIVS FEL AVG","Bust of Aemilian, radiate, draped, cuirassed, right","MARTI PACIF","Mars, helmeted, in military attire, advancing left, holding branch in right hand and shield and spear in left hand","","","2017-02-08T11:43:49Z"
"http://numismatics.org/ocre/id/ric.4.aem.6","RIC IV Aemilian 6","ric.4.aem.6","","253","253","Aemilianus","Mars","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Aemilianus","İtalya","","","","","IMP AEMILIANVS PIVS FEL AVG","Bust of Aemilian, radiate, draped, cuirassed, right","MARTI PROPVGT","Mars, helmeted, in military attire, standing left, leaning on shield with right hand and holding reversed spear in left hand","","","2017-02-08T11:43:49Z"
"http://numismatics.org/ocre/id/ric.4.aem.7","RIC IV Aemilian 7","ric.4.aem.7","","253","253","Aemilianus","","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Aemilianus","İtalya","","","","","IMP AEMILIANVS PIVS FEL AVG","Bust of Aemilian, radiate, draped, cuirassed, right","P M TR P I P P","Aemilian, in military attire, standing left, sacrificing out of patera held in right hand over tripod and holding spear in left hand","","","2017-02-08T11:43:50Z"
"http://numismatics.org/ocre/id/ric.4.aem.7A","RIC IV Aemilian 7A","ric.4.aem.7A","","253","253","Aemilianus","","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Aemilianus","İtalya","","","","","IMP AEMILIANVS PIVS FEL AVG","Bust of Aemilian, radiate, draped, cuirassed, right","P M TR P I P P","Aemilian, in military attire, standing left, sacrificing out of patera held in right and holding spear in left hand","","","2017-02-08T11:43:50Z"
"http://numismatics.org/ocre/id/ric.4.aem.8","RIC IV Aemilian 8","ric.4.aem.8","","253","253","Aemilianus","Pax","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Aemilianus","İtalya","","","","","IMP AEMILIANVS PIVS FEL AVG","Bust of Aemilian, radiate, draped, cuirassed, right","PACI AVG","Pax, draped, standing left, legs crossed, leaning on column, holding branch in right hand and transverse sceptre in left hand","","","2017-02-08T11:43:50Z"
"http://numismatics.org/ocre/id/ric.4.aem.9","RIC IV Aemilian 9","ric.4.aem.9","","253","253","Aemilianus","Roma","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Aemilianus","İtalya","","","","","IMP AEMILIANVS PIVS FEL AVG","Bust of Aemilian, radiate, draped, cuirassed, right","ROMAE AETERN","Roma, helmeted, draped, standing left, holding phoenix on globe in right hand and spear in left hand; to her right, shields","","","2017-02-08T11:43:50Z"
"http://numismatics.org/ocre/id/ric.4.aem.10","RIC IV Aemilian 10","ric.4.aem.10","","253","253","Aemilianus","Spes","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Aemilianus","İtalya","","","","","IMP AEMILIANVS PIVS FEL AVG","Bust of Aemilian, radiate, draped, cuirassed, right","SPES PVBLICA","Spes, draped, advancing left, holding flower in right hand and raising skirt with left hand","","","2017-02-08T11:43:50Z"
"http://numismatics.org/ocre/id/ric.4.aem.11","RIC IV Aemilian 11","ric.4.aem.11","","253","253","Aemilianus","Victory","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Aemilianus","İtalya","","","","","IMP AEMILIANVS PIVS FEL AVG","Bust of Aemilian, radiate, draped, cuirassed, right","VICTORIA AVG","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2017-02-08T11:43:50Z"
"http://numismatics.org/ocre/id/ric.4.aem.12","RIC IV Aemilian 12","ric.4.aem.12","","253","253","Aemilianus","Virtus","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Aemilianus","İtalya","","","","","IMP AEMILIANVS PIVS FEL AVG","Bust of Aemilian, radiate, draped, cuirassed, right","VIRTVS AVG","Virtus, helmeted, in military attire, standing left, right foot on helmet, holding branch in right hand and spear in left hand","","","2017-02-08T11:43:50Z"
"http://numismatics.org/ocre/id/ric.4.aem.13","RIC IV Aemilian 13","ric.4.aem.13","","253","253","Aemilianus","","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Aemilianus","İtalya","","","","","IMP AEMILIANVS PIVS FEL AVG","Bust of Aemilian, radiate, draped, cuirassed, right","VOTIS DECENNALIBVS","Legend inscribed in laurel-wreath","","","2017-02-08T11:43:50Z"
"http://numismatics.org/ocre/id/ric.4.aem.14","RIC IV Aemilian 14","ric.4.aem.14","","253","253","Aemilianus","Jupiter","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Aemilianus","İtalya","","","","","IMP CAES AEMILIANVS P F AVG","Bust of Aemilian, radiate, draped, cuirassed, right","IOVI CONSERVAT","Jupiter, nude except for cloak on shoulders, standing left, protecting Aemilian, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:43:50Z"
"http://numismatics.org/ocre/id/ric.4.aem.15","RIC IV Aemilian 15","ric.4.aem.15","","253","253","Aemilianus","Mars","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Aemilianus","İtalya","","","","","IMP CAES AEMILIANVS P F AVG","Bust of Aemilian, radiate, draped, cuirassed, right","MARTI PACIF","Mars, helmeted, in military attire, advancing left, holding branch in right hand and shield and spear in left hand","","","2017-02-08T11:43:50Z"
"http://numismatics.org/ocre/id/ric.4.aem.16","RIC IV Aemilian 16","ric.4.aem.16","","253","253","Aemilianus","","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Aemilianus","İtalya","","","","","IMP CAES AEMILIANVS P F AVG","Bust of Aemilian, radiate, draped, cuirassed, right","P M TR P I P P","Aemilian, in military attire, standing left, sacrificing out of patera held in right hand over tripod and holding spear in left hand","","","2017-02-08T11:43:50Z"
"http://numismatics.org/ocre/id/ric.4.aem.17","RIC IV Aemilian 17","ric.4.aem.17","","253","253","Aemilianus","","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Aemilianus","İtalya","","","","","IMP CAES AEMILIANVS P F AVG","Bust of Aemilian, radiate, draped, cuirassed, right","P M TR P I P P","Aemilian, in military attire, standing left, sacrificing out of patera held in right and holding spear in left hand","","","2017-02-08T11:43:51Z"
"http://numismatics.org/ocre/id/ric.4.aem.18","RIC IV Aemilian 18","ric.4.aem.18","","253","253","Aemilianus","","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Aemilianus","İtalya","","","","","IMP CAES AEMILIANVS P F AVG","Bust of Aemilian, radiate, draped, cuirassed, right","P M TR P I P P","Aemilian, in military attire, standing left, sacrificing out of patera held in right hand over tripod and holding spear in left hand; standard between Aemilian and tripod","","","2017-02-08T11:43:51Z"
"http://numismatics.org/ocre/id/ric.4.aem.19","RIC IV Aemilian 19","ric.4.aem.19","","253","253","Aemilianus","Pax","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Aemilianus","İtalya","","","","","IMP CAES AEMILIANVS P F AVG","Bust of Aemilian, radiate, draped, cuirassed, right","PACI AVG","Pax, draped, standing left, legs crossed, leaning on column, holding branch in right hand and transverse sceptre in left hand","","","2017-02-08T11:43:51Z"
"http://numismatics.org/ocre/id/ric.4.aem.20","RIC IV Aemilian 20","ric.4.aem.20","","253","253","Aemilianus","Spes","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Aemilianus","İtalya","","","","","IMP CAES AEMILIANVS P F AVG","Bust of Aemilian, radiate, draped, cuirassed, right","SPES PVBLICA","Spes, draped, advancing left, holding flower in right hand and raising skirt with left hand","","","2017-02-08T11:43:51Z"
"http://numismatics.org/ocre/id/ric.4.aem.21","RIC IV Aemilian 21","ric.4.aem.21","","253","253","Aemilianus","Victory","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Aemilianus","İtalya","","","","","IMP CAES AEMILIANVS P F AVG","Bust of Aemilian, radiate, draped, cuirassed, right","VICTORIA AVG","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2017-02-08T11:43:51Z"
"http://numismatics.org/ocre/id/ric.4.aem.22","RIC IV Aemilian 22","ric.4.aem.22","","253","253","Aemilianus","Virtus","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Aemilianus","İtalya","","","","","IMP CAES AEMILIANVS P F AVG","Bust of Aemilian, radiate, draped, cuirassed, right","VIRTVS AVG","Virtus, helmeted, in military attire, standing left, right foot on helmet, holding branch in right hand and spear in left hand","","","2017-02-08T11:43:51Z"
