"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Vindplaats","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Officina Mark","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/ocre/id/ric.1(2).aug.11A","RIC I (second edition) Augustus 11A","ric.1(2).aug.11A","","-25","-23","Augustus","","As","","P. Carisius","Geslagen","Brons","Caesaraugusta","Munt","Augustus","Lusitanië","","","","","AVGVST TRIB POTEST","Head of Augustus, bare, right","P CARISIVS LEG AVGVSTI EMERITA","Circular city wall with EMERITA inscribed above gateway","","","2014-11-04T11:05:00Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.11B","RIC I (second edition) Augustus 11B","ric.1(2).aug.11B","","-25","-23","Augustus","","Dupondius","","P. Carisius","Geslagen","Brons","Caesaraugusta","Munt","Augustus","Lusitanië","","","","","AVGVST TRIB POTEST","Head of Augustus, bare, left","P CARISIVS LEG AVGVSTI","Circular city wall with EMERITA inscribed above gateway","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.12","RIC I (second edition) Augustus 12","ric.1(2).aug.12","","-25","-23","Augustus","","As","","P. Carisius","Geslagen","Brons","Caesaraugusta","Munt","Augustus","Lusitanië","","","","","CAESAR AVG TRIB POTEST","Head of Augustus, bare, right","P CARISIVS LEG","Legend in two lines","","","2014-11-04T11:05:02Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.13","RIC I (second edition) Augustus 13","ric.1(2).aug.13","","-25","-23","Augustus","","As","","P. Carisius","Geslagen","Brons","Caesaraugusta","Munt","Augustus","Lusitanië","","","","","CAESAR AVG TR POTEST","Head of Augustus, bare, right","P CARISIVS LEG AVGVSTI","Legend in three lines","","","2014-11-04T11:02:12Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.14","RIC I (second edition) Augustus 14","ric.1(2).aug.14","","-25","-23","Augustus","","As","","P. Carisius","Geslagen","Brons","Caesaraugusta","Munt","Augustus","Lusitanië","","","","","CAESAR AVG TRIB POT","Head of Augustus, bare, right","P CARISIVS LEG AVGVSTI","Legend in three lines","","","2014-11-04T11:03:02Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.15A","RIC I (second edition) Augustus 15A","ric.1(2).aug.15A","","-25","-23","Augustus","","As","","P. Carisius","Geslagen","Brons","Caesaraugusta","Munt","Augustus","Lusitanië","","","","","CAESAR AVG TRIB POTEST","Head of Augustus, bare, right","P CARISIVS LEG AVGVSTI","Legend in three lines","","","2014-11-04T11:04:07Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.15B","RIC I (second edition) Augustus 15B","ric.1(2).aug.15B","","-25","-23","Augustus","","As","","P. Carisius","Geslagen","Brons","Caesaraugusta","Munt","Augustus","Lusitanië","","","","","CAESAR AVG TRIB POTEST","Head of Augustus, bare, left","P CARISIVS LEG AVGVSTI","Legend in three lines","","","2014-11-04T11:05:43Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.16","RIC I (second edition) Augustus 16","ric.1(2).aug.16","","-25","-23","Augustus","","As","","P. Carisius","Geslagen","Brons","Caesaraugusta","Munt","Augustus","Lusitanië","","","","","CAESAR AVG TRIBVN POTES","Head of Augustus, bare, left","P CARISIVS LEG AVGVSTI","Legend in three lines","","","2014-11-04T11:02:39Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.17","RIC I (second edition) Augustus 17","ric.1(2).aug.17","","-25","-23","Augustus","","As","","P. Carisius","Geslagen","Brons","Caesaraugusta","Munt","Augustus","Lusitanië","","","","","CAESAR AVG TRIBVN POTEST","Head of Augustus, bare, right","P CARISIVS LEG AVGVSTI","Legend in three lines","","","2014-11-04T11:04:05Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.18","RIC I (second edition) Augustus 18","ric.1(2).aug.18","","-25","-23","Augustus","","As","","P. Carisius","Geslagen","Brons","Caesaraugusta","Munt","Augustus","Lusitanië","","","","","CAESAR AVG TRIBVNI POTES","Head of Augustus, bare, right","P CARISIVS LEG AVGVSTI","Legend in three lines","","","2014-11-04T11:02:24Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.19","RIC I (second edition) Augustus 19","ric.1(2).aug.19","","-25","-23","Augustus","","As","","P. Carisius","Geslagen","Brons","Caesaraugusta","Munt","Augustus","Lusitanië","","","","","CAESAR AVG TRIBVNIC POTEST","Head of Augustus, bare, right","P CARISIVS LEG AVGVSTI","Legend in three lines","","","2014-11-04T11:03:31Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.20","RIC I (second edition) Augustus 20","ric.1(2).aug.20","","-25","-23","Augustus","","As","","P. Carisius","Geslagen","Brons","Caesaraugusta","Munt","Augustus","Lusitanië","","","","","CAESAR AVGV TRIB POTEST","Head of Augustus, bare, right","P CARISIVS LEG AVGVSTI","Legend in three lines","","","2014-11-04T11:04:57Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.21","RIC I (second edition) Augustus 21","ric.1(2).aug.21","","-25","-23","Augustus","","As","","P. Carisius","Geslagen","Brons","Caesaraugusta","Munt","Augustus","Lusitanië","","","","","CAESAR AVGV TRIBVN POTES","Head of Augustus, bare, left","P CARISIVS LEG AVGVSTI","Legend in three lines","","","2014-11-04T11:02:58Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.22","RIC I (second edition) Augustus 22","ric.1(2).aug.22","","-25","-23","Augustus","","As","","P. Carisius","Geslagen","Brons","Caesaraugusta","Munt","Augustus","Lusitanië","","","","","CAESAR AVGVS TRIBVN POTES","Head of Augustus, bare, right","P CARISIVS LEG AVGVSTI","Legend in three lines","","","2014-11-04T11:04:46Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.23","RIC I (second edition) Augustus 23","ric.1(2).aug.23","","-25","-23","Augustus","","As","","P. Carisius","Geslagen","Brons","Caesaraugusta","Munt","Augustus","Lusitanië","","","","","CAESAR AVGVST TRIB POTEST","Head of Augustus, bare, right","P CARISIVS LEG AVGVSTI","Legend in three lines","","","2014-11-04T11:03:48Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.24","RIC I (second edition) Augustus 24","ric.1(2).aug.24","","-25","-23","Augustus","","As","","P. Carisius","Geslagen","Brons","Caesaraugusta","Munt","Augustus","Lusitanië","","","","","CAESAR AVGVST TRIBVN POTEST","Head of Augustus, bare, right","P CARISIVS LEG AVGVSTI","Legend in three lines","","","2014-11-04T11:03:11Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.25","RIC I (second edition) Augustus 25","ric.1(2).aug.25","","-25","-23","Augustus","","As","","","Geslagen","Brons","Caesaraugusta","Munt","Augustus","Lusitanië","","","","","CAESAR AVGVST TRIBVNI POTEST","Head of Augustus, bare, right","P CARISIVS LEG AVGVSTI","Legend in three lines","","","2014-11-04T11:04:13Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.26A","RIC I (second edition) Augustus 26A","ric.1(2).aug.26A","","-19","-18","Augustus","","Aureus","","","Geslagen","Goud","Caesaraugusta","Munt","Augustus","Lusitanië","","","","","","Head of Augustus, bare, left","CAESAR AVGVSTVS","Legend in two lines between laurel branches","","","2014-11-04T11:03:10Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.26B","RIC I (second edition) Augustus 26B","ric.1(2).aug.26B","","-19","-18","Augustus","","Aureus","","","Geslagen","Goud","Caesaraugusta","Munt","Augustus","Lusitanië","","","","","","Head of Augustus, bare, left","CAESAR AVGVSTVS","Legend in two lines between laurel branches","","","2014-11-04T11:05:05Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.27","RIC I (second edition) Augustus 27","ric.1(2).aug.27","","-19","-18","Augustus","","Aureus","","","Geslagen","Goud","Caesaraugusta","Munt","Augustus","Lusitanië","","","","","AVGVSTVS","Head of Augustus, bare, left","IOV TON","Hexastyle Temple","","","2014-11-04T11:02:17Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.28","RIC I (second edition) Augustus 28","ric.1(2).aug.28","","-19","-18","Augustus","","Aureus","","","Geslagen","Goud","Caesaraugusta","Munt","Augustus","Lusitanië","","","","","AVGVSTVS","Head of Augustus, bare, right","MARTIS VLTORIS","Domed Temple with four columns. Inside, Mars, helmeted, standing left, right holding aquila, left standard over left shoulder","","","2014-11-04T11:03:01Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.29A","RIC I (second edition) Augustus 29A","ric.1(2).aug.29A","","-19","-18","Augustus","","Aureus","","","Geslagen","Goud","Caesaraugusta","Munt","Augustus","Lusitanië","","","","","AVGVSTVS","Head of Augustus, bare, right","OB CIVIS SERVATOS","Legend in three lines in oak-wreath","","","2014-11-04T11:03:54Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.29B","RIC I (second edition) Augustus 29B","ric.1(2).aug.29B","","-19","-18","Augustus","","Aureus","","","Geslagen","Goud","Caesaraugusta","Munt","Augustus","Lusitanië","","","","","AVGVSTVS","Head of Augustus, bare, left","OB CIVIS SERVATOS","Legend in three lines in oak-wreath","","","2014-11-04T11:04:48Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.30A","RIC I (second edition) Augustus 30A","ric.1(2).aug.30A","","-19","-18","Augustus","","Aureus","","","Geslagen","Goud","Caesaraugusta","Munt","Augustus","Lusitanië","","","","","AVGVSTVS","Head of Augustus, bare, right","OB CIVIS SERVATOS","Shield, inscribed with S P Q R C LV in two lines, in oak-wreath","","","2014-11-04T11:03:28Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.30B","RIC I (second edition) Augustus 30B","ric.1(2).aug.30B","","-19","-18","Augustus","","Aureus","","","Geslagen","Goud","Caesaraugusta","Munt","Augustus","Lusitanië","","","","","AVGVSTVS","Head of Augustus, bare, left","OB CIVIS SERVATOS","Shield, inscribed with S P Q R C LV in two lines, in oak-wreath","","","2014-11-04T11:02:54Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.31","RIC I (second edition) Augustus 31","ric.1(2).aug.31","","-19","-18","Augustus","Victory","Aureus","","","Geslagen","Goud","Caesaraugusta","Munt","Augustus","Lusitanië","","","","","AVGVSTVS","Head of Augustus, bare, right","S P Q R","Victory flying right with wreath above shield inscribed CL V, column in background","","","2014-11-04T11:05:01Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.32","RIC I (second edition) Augustus 32","ric.1(2).aug.32","","-19","-18","Augustus","Victory","Aureus","","","Geslagen","Goud","Caesaraugusta","Munt","Augustus","Lusitanië","","","","","AVGVSTVS","Head of Augustus, bare, right","S P Q R","Victory flying right with shield to hang on column inscribed, CL V","","","2014-11-04T11:02:17Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.33A","RIC I (second edition) Augustus 33A","ric.1(2).aug.33A","","-19","-18","Augustus","","Denarius","","","Geslagen","Zilver","Caesaraugusta","Munt","Augustus","Lusitanië","","","","","","Head of Augustus, oak-wreathed, right","CAESAR AVGVSTVS","Legend in two lines above and below laurel branches","","","2014-11-04T11:05:25Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.33B","RIC I (second edition) Augustus 33B","ric.1(2).aug.33B","","-19","-18","Augustus","","Denarius","","","Geslagen","Zilver","Caesaraugusta","Munt","Augustus","Lusitanië","","","","","","Head of Augustus, oak-wreathed, left","CAESAR AVGVSTVS","Legend in two lines above and below laurel branches","","","2014-11-04T11:02:13Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.34","RIC I (second edition) Augustus 34","ric.1(2).aug.34","","-19","-18","Augustus","","Denarius","","","Geslagen","Zilver","Caesaraugusta","Munt","Augustus","Lusitanië","","","","","","Head of Augustus, bare, left","CAESAR AVGVSTVS","Legend in two lines above and below shield inscribed CL V","","","2014-11-04T11:02:53Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.35","RIC I (second edition) Augustus 35","ric.1(2).aug.35","","-19","-18","Augustus","","Denarius","","","Geslagen","Zilver","Caesaraugusta","Munt","Augustus","Lusitanië","","","","","","Head of Augustus, oak-wreathed, left","CAESAR AVGVSTVS","Legend in two lines above and below shield inscribed CL V","","","2014-11-04T11:03:01Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.36A","RIC I (second edition) Augustus 36A","ric.1(2).aug.36A","","-19","-18","Augustus","","Denarius","","","Geslagen","Zilver","Caesaraugusta","Munt","Augustus","Lusitanië","","","","","","Head of Augustus, oak-wreathed, right","CAESAR AVGVSTVS","Legend in two lines above and below laurel branches flanking S P Q R around shield inscribed CL V","","","2014-11-04T11:02:59Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.36B","RIC I (second edition) Augustus 36B","ric.1(2).aug.36B","","-19","-18","Augustus","","Denarius","","","Geslagen","Zilver","Caesaraugusta","Munt","Augustus","Lusitanië","","","","","","Head of Augustus, oak-wreathed, left","CAESAR AVGVSTVS","Legend in two lines above and below laurel branches flanking S P Q R around shield inscribed CL V","","","2014-11-04T11:05:07Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.37A","RIC I (second edition) Augustus 37A","ric.1(2).aug.37A","","-19","-18","Augustus","","Denarius","","","Geslagen","Zilver","Caesaraugusta","Munt","Augustus","Lusitanië","","","","","CAESAR AVGVSTVS","Head of Augustus, oak-wreathed, right","DIVVS IVLIVS","Comet with eight rays and tail","","","2014-11-04T11:02:57Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.37B","RIC I (second edition) Augustus 37B","ric.1(2).aug.37B","","-19","-18","Augustus","","Denarius","","","Geslagen","Zilver","Caesaraugusta","Munt","Augustus","Lusitanië","","","","","CAESAR AVGVSTVS","Head of Augustus, oak-wreathed, left","DIVVS IVLIVS","Comet with eight rays and tail","","","2014-11-04T11:03:33Z"
