"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.3.ant.61A","RIC III Antoninus Pius 61A","ric.3.ant.61A","","140","143","Antoninus Pius","","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","AETERNITAS","Woman, draped, standing left, holding globe in right hand and sceptre in left","","","2014-11-04T11:03:56Z"
"http://numismatics.org/ocre/id/ric.3.ant.61a","RIC III Antoninus Pius 61a","ric.3.ant.61a","","140","143","Antoninus Pius","Aequitas","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, bare, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in lowered right hand and vertical sceptre in left","","","2014-11-04T11:04:27Z"
"http://numismatics.org/ocre/id/ric.3.ant.61c","RIC III Antoninus Pius 61c","ric.3.ant.61c","","140","143","Antoninus Pius","Aequitas","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in lowered right hand and vertical sceptre in left","","","2014-11-04T11:03:54Z"
"http://numismatics.org/ocre/id/ric.3.ant.62A","RIC III Antoninus Pius 62A","ric.3.ant.62A","","140","143","Antoninus Pius","","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","ANNONA AVG","Modius with corn-ears and poppy","","","2014-11-04T11:03:25Z"
"http://numismatics.org/ocre/id/ric.3.ant.62B","RIC III Antoninus Pius 62B","ric.3.ant.62B","","140","143","Antoninus Pius","","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Bust of Antoninus Pius, laureate, draped, right","ANNONA AVG","Modius with corn-ears and poppy","","","2014-11-04T11:04:29Z"
"http://numismatics.org/ocre/id/ric.3.ant.63A","RIC III Antoninus Pius 63A","ric.3.ant.63A","","140","143","Antoninus Pius","Apollo","Aureus","","","Struck","Gold","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Bust of Antoninus Pius, bare-headed, draped, left","APOLLINI AVGVSTO","Apollo, in long robe reaching feet, standing left, holding patera in extended right hand and lyre in left","","","2014-11-04T11:04:59Z"
"http://numismatics.org/ocre/id/ric.3.ant.63Ba","RIC III Antoninus Pius 63Ba","ric.3.ant.63Ba","","140","143","Antoninus Pius","Apollo","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, bare right","APOLLINI AVGVSTO","Apollo, in long robe reaching feet, standing left, holding patera in extended right hand and lyre in left","","","2014-11-04T11:03:59Z"
"http://numismatics.org/ocre/id/ric.3.ant.63Bc","RIC III Antoninus Pius 63Bc","ric.3.ant.63Bc","","140","143","Antoninus Pius","Apollo","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","APOLLINI AVGVSTO","Apollo, in long robe reaching feet, standing left, holding patera in extended right hand and lyre in left","","","2014-11-04T11:03:35Z"
"http://numismatics.org/ocre/id/ric.3.ant.64a","RIC III Antoninus Pius 64a","ric.3.ant.64a","","140","143","Antoninus Pius","Clementia","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, bare, right","CLEMENTIA AVG","Clementia, draped, standing left, holding patera in extended right hand and vertical sceptre in left","","","2014-11-04T11:04:14Z"
"http://numismatics.org/ocre/id/ric.3.ant.64c","RIC III Antoninus Pius 64c","ric.3.ant.64c","","140","143","Antoninus Pius","Clementia","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","CLEMENTIA AVG","Clementia, draped, standing left, holding patera in extended right hand and vertical sceptre in left","","","2014-11-04T11:03:16Z"
"http://numismatics.org/ocre/id/ric.3.ant.65a","RIC III Antoninus Pius 65a","ric.3.ant.65a","","140","143","Antoninus Pius","Concordia","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, bare, right","CONCORDIA AVG","Concordia, draped, standing right, holding sceptre in right hand and corucopiae in left","","","2014-11-04T11:03:43Z"
"http://numismatics.org/ocre/id/ric.3.ant.65c","RIC III Antoninus Pius 65c","ric.3.ant.65c","","140","143","Antoninus Pius","Concordia","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","CONCORDIA AVG","Concordia, draped, standing right, holding sceptre in right hand and corucopiae in left","","","2014-11-04T11:03:33Z"
