"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Местонаходище","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Officina Mark","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/ocre/id/ric.3.m_aur.755","RIC III Marcus Aurelius 755","ric.3.m_aur.755","","164","180","Марк Аврелий","Concordia","Aуреус","","","отсечен","злато","Рим","монета","Lucilla","Италия","","","","","LVCILLA AVGVSTA","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","CONCORDIA","Concordia, draped, seated left on low seat, holding patera in extended right hand and resting left elbow on statuette of Spes; under seat, cornucopiae","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.756","RIC III Marcus Aurelius 756","ric.3.m_aur.756","","164","180","Марк Аврелий","Concordia","Aуреус","","","отсечен","злато","Рим","монета","Lucilla","Италия","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","CONCORDIA","Concordia, draped, seated left on low seat, holding patera in extended right hand and resting left elbow on statuette of Spes; under seat, cornucopiae","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.757","RIC III Marcus Aurelius 757","ric.3.m_aur.757","","164","180","Марк Аврелий","Concordia","денар","","","отсечен","сребро","Рим","монета","Lucilla","Италия","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","CONCORDIA","Concordia, draped, seated left on low seat, holding patera in extended right hand and resting left elbow on statuette of Spes; under seat, cornucopiae","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.758","RIC III Marcus Aurelius 758","ric.3.m_aur.758","","164","180","Марк Аврелий","Concordia","денар","","","отсечен","сребро","Рим","монета","Lucilla","Италия","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","CONCORDIA","Concordia, draped, seated left on low seat, holding patera in extended right hand and resting left elbow on statuette of Spes","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.759","RIC III Marcus Aurelius 759","ric.3.m_aur.759","","164","180","Марк Аврелий","Concordia","денар","","","отсечен","сребро","Рим","монета","Lucilla","Италия","","","","","LVCILLA AVGVSTA","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","CONCORDIA","Concordia, draped, seated left on low seat, holding patera in extended right hand and cornucopia in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.760","RIC III Marcus Aurelius 760","ric.3.m_aur.760","","164","180","Марк Аврелий","Concordia","денар","","","отсечен","сребро","Рим","монета","Lucilla","Италия","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","CONCORDIA","Concordia, draped, standing left, holding patera in extended right hand and cornucopiae in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.761","RIC III Marcus Aurelius 761","ric.3.m_aur.761","","164","180","Марк Аврелий","","денар","","","отсечен","сребро","Рим","монета","Lucilla","Италия","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","CONCORDIA","Square altar","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.762","RIC III Marcus Aurelius 762","ric.3.m_aur.762","","164","180","Марк Аврелий","Diana","денар","","","отсечен","сребро","Рим","монета","Lucilla","Италия","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","DIANA LVCIFERA","Diana, draped, standing left, holding long lighted torch in both hands across body","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.763","RIC III Marcus Aurelius 763","ric.3.m_aur.763","","164","180","Марк Аврелий","Diana","денар","","","отсечен","сребро","Рим","монета","Lucilla","Италия","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","DIANA LVCIFERA","Diana, draped, standing right, holding long lighted torch in both hands across body","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.764","RIC III Marcus Aurelius 764","ric.3.m_aur.764","","164","180","Марк Аврелий","Fecunditas","Aуреус","","","отсечен","злато","Рим","монета","Lucilla","Италия","","","","","LVCILLA AVGVSTA","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","FECVNDITAS","Fecunditas, draped, seated right on low seat, holding a child on her lap; to right at feet, a child","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.765","RIC III Marcus Aurelius 765","ric.3.m_aur.765","","164","180","Марк Аврелий","Fecunditas","денар","","","отсечен","сребро","Рим","монета","Lucilla","Италия","","","","","LVCILLA AVGVSTA","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","FECVNDITAS","Fecunditas, draped, seated right on low seat, holding a child on her lap; to right at feet, a child","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.766","RIC III Marcus Aurelius 766","ric.3.m_aur.766","","164","180","Марк Аврелий","Fecunditas","Aуреус","","","отсечен","злато","Рим","монета","Lucilla","Италия","","","","","LVCILLA AVGVSTA","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","FECVNDITAS","Fecunditas, draped, seated right on low seat, holding a child on her lap; behind, a child","","","2019-05-21T09:49:01Z"
