"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.9.sis.1A","RIC IX Siscia 1A","ric.9.sis.1A","","364","367","Valentinian I","Victory","Solidus","","","Struck","Gold","Siscia","Coin","Valentinian I","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped in imperial mantle, left, holding mappa and sceptre","SALVS-REIP","Emperor, head right, standing facing, holding labarum and Victory on globe, and spurning with right foot a kneeling captive","","","2016-10-24T08:48:55Z"
"http://numismatics.org/ocre/id/ric.9.sis.1B","RIC IX Siscia 1B","ric.9.sis.1B","","364","367","Valentinian I","Victory","Solidus","","","Struck","Gold","Siscia","Coin","Valens","Pannonia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped in imperial mantle, left, holding mappa and sceptre","SALVS-REIP","Emperor, head right, standing facing, holding labarum and Victory on globe, and spurning with right foot a kneeling captive","","","2016-10-24T08:48:55Z"
"http://numismatics.org/ocre/id/ric.9.sis.2A.1","RIC IX Siscia 2A: Subtype 1","ric.9.sis.2A.1","","364","367","Valentinian I","Victory","Solidus","","","Struck","Gold","Siscia","Coin","Valentinian I","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors seated facing on throne, the one on right holding mappa and the two together holding globe. Behind and between them a Victory with outspread wings","","","2016-10-24T08:49:13Z"
"http://numismatics.org/ocre/id/ric.9.sis.2A.2","RIC IX Siscia 2A: Subtype 2","ric.9.sis.2A.2","","364","367","Valentinian I","Victory","Solidus","","","Struck","Gold","Siscia","Coin","Valentinian I","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors seated facing on throne, the one on right holding mappa and the two together holding globe. Behind and between them a Victory with outspread wings","","","2016-10-24T08:49:13Z"
"http://numismatics.org/ocre/id/ric.9.sis.2A","RIC IX Siscia 2A","ric.9.sis.2A","","364","367","Valentinian I","Victory","Solidus","","","Struck","Gold","Siscia","Coin","Valentinian I","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors seated facing on throne, the one on right holding mappa and the two together holding globe. Behind and between them a Victory with outspread wings","","","2016-10-24T08:49:12Z"
"http://numismatics.org/ocre/id/ric.9.sis.2B.1","RIC IX Siscia 2B: Subtype 1","ric.9.sis.2B.1","","364","367","Valentinian I","Victory","Solidus","","","Struck","Gold","Siscia","Coin","Valens","Pannonia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors seated facing on throne, the one on right holding mappa and the two together holding globe. Behind and between them a Victory with outspread wings","","","2016-10-24T08:49:14Z"
"http://numismatics.org/ocre/id/ric.9.sis.2B.2","RIC IX Siscia 2B: Subtype 2","ric.9.sis.2B.2","","364","367","Valentinian I","Victory","Solidus","","","Struck","Gold","Siscia","Coin","Valens","Pannonia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors seated facing on throne, the one on right holding mappa and the two together holding globe. Behind and between them a Victory with outspread wings","","","2016-10-24T08:49:14Z"
"http://numismatics.org/ocre/id/ric.9.sis.2B.3","RIC IX Siscia 2B: Subtype 3","ric.9.sis.2B.3","","364","367","Valentinian I","Victory","Solidus","","","Struck","Gold","Siscia","Coin","Valens","Pannonia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors seated facing on throne, the one on right holding mappa and the two together holding globe. Behind and between them a Victory with outspread wings","","","2016-10-24T08:49:14Z"
"http://numismatics.org/ocre/id/ric.9.sis.2B","RIC IX Siscia 2B","ric.9.sis.2B","","364","367","Valentinian I","Victory","Solidus","","","Struck","Gold","Siscia","Coin","Valens","Pannonia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors seated facing on throne, the one on right holding mappa and the two together holding globe. Behind and between them a Victory with outspread wings","","","2016-10-24T08:49:13Z"
"http://numismatics.org/ocre/id/ric.9.sis.6A.1","RIC IX Siscia 6A: Subtype 1","ric.9.sis.6A.1","","364","367","Valentinian I","Victory","AE3","","","Struck","Bronze","Siscia","Coin","Valentinian I","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding standard and Victory on globe","","","2016-10-24T08:49:31Z"
