"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Hallazgo","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Officina Mark","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/ocre/id/ric.5.gall(2).201.1","RIC V Gallienus 201: Subtype 1","ric.5.gall(2).201.1","","260","268","Galieno","","Antoniniano","","","Struck","plata","Roma","moneda","Galieno","Italia","","","A","","GALLIENVS AVG","Head of Gallienus, radiate, right","HERCVLI CONS AVG","Lion, walking left","","A","2015-06-10T02:21:45Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).201","RIC V Gallienus 201","ric.5.gall(2).201","","260","268","Galieno","","Antoniniano","","","Struck","plata","Roma","moneda","Galieno","Italia","","","A","","GALLIENVS AVG","Head of Gallienus, radiate, right","HERCVLI CONS AVG","Lion, walking left","","A","2015-06-10T02:21:45Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).229.1","RIC V Gallienus 229: Subtype 1","ric.5.gall(2).229.1","","260","268","Galieno","","Antoniniano","","","Struck","plata","Roma","moneda","Galieno","Italia","","","A","","IMP GALLIENVS AVG","Head of Gallienus, radiate, right","LIBERO P CONS AVG","Panther, walking right or left","","A","2015-06-10T02:22:23Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).229","RIC V Gallienus 229","ric.5.gall(2).229","","260","268","Galieno","","Antoniniano","","","Struck","plata","Roma","moneda","Galieno","Italia","","","A||B","","GALLIENVS AVG","Head of Gallienus, radiate, right","LIBERO P CONS AVG","Panther, walking right or left","","A||B","2015-06-10T02:22:23Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).230(a).1","RIC V Gallienus 230(a): Subtype 1","ric.5.gall(2).230(a).1","","260","268","Galieno","","Antoniniano","","","Struck","plata","Roma","moneda","Galieno","Italia","","","A","","GALLIENVS AVG","Bust of Gallienus, radiate, draped or cuirassed, left","LIBERO P CONS AVG","Panther, walking right or left","","A","2015-06-10T02:22:26Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).230c.1","RIC V Gallienus 230c: Subtype 1","ric.5.gall(2).230c.1","","260","268","Galieno","","Antoniniano","","","Struck","plata","Roma","moneda","Galieno","Italia","","","A","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","LIBERO P CONS AVG","Panther, walking right or left","","A","2015-06-10T02:22:24Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).230f.1","RIC V Gallienus 230f: Subtype 1","ric.5.gall(2).230f.1","","260","268","Galieno","","Antoniniano","","","Struck","plata","Roma","moneda","Galieno","Italia","","","A","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","LIBERO P CONS AVG","Panther, walking right or left","","A","2015-06-10T02:22:24Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).230k.1","RIC V Gallienus 230k: Subtype 1","ric.5.gall(2).230k.1","","260","268","Galieno","","Antoniniano","","","Struck","plata","Roma","moneda","Galieno","Italia","","","A","","GALLIENVS AVG","Head of Gallienus, radiate, right","LIBERO P CONS AVG","Panther, walking right or left","","A","2015-06-10T02:22:25Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).230l.1","RIC V Gallienus 230l: Subtype 1","ric.5.gall(2).230l.1","","260","268","Galieno","","Antoniniano","","","Struck","plata","Roma","moneda","Galieno","Italia","","","A","","GALLIENVS AVG","Head of Gallienus, radiate, left","LIBERO P CONS AVG","Panther, walking right or left","","A","2015-06-10T02:22:25Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).244.1","RIC V Gallienus 244: Subtype 1","ric.5.gall(2).244.1","","260","268","Galieno","","Antoniniano","","","Struck","plata","Roma","moneda","Galieno","Italia","","","A","","IMP GALLIENVS AVG","Head of Gallienus, radiate, right","NEPTVNO CONS AVG","Hippocamp or capricorn, right","","A","2015-06-10T02:22:42Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).244","RIC V Gallienus 244","ric.5.gall(2).244","","260","268","Galieno","","Antoniniano","","","Struck","plata","Roma","moneda","Galieno","Italia","","","A||Δ||ς||N","","IMP GALLIENVS AVG","Head of Gallienus, radiate, right","NEPTVNO CONS AVG","Hippocamp or capricorn, right","","A||Δ||ς||N","2015-06-10T02:22:42Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).245f.1","RIC V Gallienus 245f: Subtype 1","ric.5.gall(2).245f.1","","260","268","Galieno","","Antoniniano","","","Struck","plata","Roma","moneda","Galieno","Italia","","","A","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","NEPTVNO CONS AVG","Hippocamp or capricorn, right","","A","2015-06-10T02:22:43Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).245k.1","RIC V Gallienus 245k: Subtype 1","ric.5.gall(2).245k.1","","260","268","Galieno","","Antoniniano","","","Struck","plata","Roma","moneda","Galieno","Italia","","","A","","GALLIENVS AVG","Head of Gallienus, radiate, right","NEPTVNO CONS AVG","Hippocamp or capricorn, right","","A","2015-06-10T02:22:44Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).282.1","RIC V Gallienus 282: Subtype 1","ric.5.gall(2).282.1","","260","268","Galieno","","Antoniniano","","","Struck","plata","Roma","moneda","Galieno","Italia","","","A","","IMP GALLIENVS AVG","Head of Gallienus, radiate, right","SOLI CONS AVG","Pegasus, right, springing heaven-ward","","A","2015-06-10T02:23:23Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).282","RIC V Gallienus 282","ric.5.gall(2).282","","260","268","Galieno","","Antoniniano","","","Struck","plata","Roma","moneda","Galieno","Italia","","","A||N","","IMP GALLIENVS AVG","Head of Gallienus, radiate, right","SOLI CONS AVG","Pegasus, right, springing heaven-ward","","A||N","2015-06-10T02:23:23Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).283f.1","RIC V Gallienus 283f: Subtype 1","ric.5.gall(2).283f.1","","260","268","Galieno","","Antoniniano","","","Struck","plata","Roma","moneda","Galieno","Italia","","","A","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","SOLI CONS AVG","Pegasus, right, springing heaven-ward","","A","2015-06-10T02:23:23Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).283k.1","RIC V Gallienus 283k: Subtype 1","ric.5.gall(2).283k.1","","260","268","Galieno","","Antoniniano","","","Struck","plata","Roma","moneda","Galieno","Italia","","","A","","GALLIENVS AVG","Head of Gallienus, radiate, right","SOLI CONS AVG","Pegasus, right, springing heaven-ward","","A","2015-06-10T02:23:24Z"
