"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","miejsce znalezienia","emitent","technika produkcji","materiał","mennica","rodzaj obiektu","portret","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Officina Mark","Reverse Exergue","data modyfikacji"
"http://numismatics.org/ocre/id/ric.5.val_ii.27a.1","RIC V Valerian II 27a: Subtype 1","ric.5.val_ii.27a.1","","256","258","Walerian I||Galien","","Antoninian","","","Struck","srebro","Rzym","Moneta","Walerian II","Włochy","","","S","","DIVO CAES VALERIANO","Bust of Valerian II, radiate, draped right","CONSECRATIO","Eagle, right or left","","S","2015-06-10T02:39:05Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.27k.1","RIC V Valerian II 27k: Subtype 1","ric.5.val_ii.27k.1","","256","258","Walerian I||Galien","","Antoninian","","","Struck","srebro","Rzym","Moneta","Walerian II","Włochy","","","S","","DIVO CAES VALERIANO","Head of Valerian II, radiate, right","CONSECRATIO","Eagle, right or left","","S","2015-06-10T02:39:05Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).226(a).6","RIC V Gallienus 226(a): Subtype 6","ric.5.gall(2).226(a).6","","260","268","Galien","Laetitia","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","S","","GALLIENVS AVG","Bust of Gallienus, radiate, left, holding club or sceptre","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","S","2015-06-10T02:22:15Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).226c.6","RIC V Gallienus 226c: Subtype 6","ric.5.gall(2).226c.6","","260","268","Galien","Laetitia","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","S","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","S","2015-06-10T02:22:08Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).226f.6","RIC V Gallienus 226f: Subtype 6","ric.5.gall(2).226f.6","","260","268","Galien","Laetitia","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","S","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","S","2015-06-10T02:22:09Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).226g.6","RIC V Gallienus 226g: Subtype 6","ric.5.gall(2).226g.6","","260","268","Galien","Laetitia","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","S","","GALLIENVS AVG","Bust of Gallienus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","S","2015-06-10T02:22:10Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).226h.6","RIC V Gallienus 226h: Subtype 6","ric.5.gall(2).226h.6","","260","268","Galien","Laetitia","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","S","","GALLIENVS AVG","Bust of Gallienus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","S","2015-06-10T02:22:11Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).226k.6","RIC V Gallienus 226k: Subtype 6","ric.5.gall(2).226k.6","","260","268","Galien","Laetitia","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","S","","GALLIENVS AVG","Head of Gallienus, radiate, right","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","S","2015-06-10T02:22:13Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).226l.6","RIC V Gallienus 226l: Subtype 6","ric.5.gall(2).226l.6","","260","268","Galien","Laetitia","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","S","","GALLIENVS AVG","Head of Gallienus, radiate, left","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","S","2015-06-10T02:22:14Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).227aA.7","RIC V Gallienus 227aA: Subtype 7","ric.5.gall(2).227aA.7","","260","268","Galien","Liberalitas","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","S","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","LIB AVG","Liberalitas, draped, standing left, holding tessera in right hand and cornucopiae in left hand","","S","2015-06-10T02:22:17Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).227aB.7","RIC V Gallienus 227aB: Subtype 7","ric.5.gall(2).227aB.7","","260","268","Galien","Liberalitas","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","S","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","LIBERAL AVG","Liberalitas, draped, standing left, holding tessera in right hand and cornucopiae in left hand","","S","2015-06-10T02:22:18Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).227fA.7","RIC V Gallienus 227fA: Subtype 7","ric.5.gall(2).227fA.7","","260","268","Galien","Liberalitas","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","S","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","LIB AVG","Liberalitas, draped, standing left, holding tessera in right hand and cornucopiae in left hand","","S","2015-06-10T02:22:19Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).227fB.7","RIC V Gallienus 227fB: Subtype 7","ric.5.gall(2).227fB.7","","260","268","Galien","Liberalitas","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","S","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","LIBERAL AVG","Liberalitas, draped, standing left, holding tessera in right hand and cornucopiae in left hand","","S","2015-06-10T02:22:20Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).227kA.7","RIC V Gallienus 227kA: Subtype 7","ric.5.gall(2).227kA.7","","260","268","Galien","Liberalitas","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","S","","GALLIENVS AVG","Head of Gallienus, radiate, right","LIB AVG","Liberalitas, draped, standing left, holding tessera in right hand and cornucopiae in left hand","","S","2015-06-10T02:22:22Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).227kB.7","RIC V Gallienus 227kB: Subtype 7","ric.5.gall(2).227kB.7","","260","268","Galien","Liberalitas","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","S","","GALLIENVS AVG","Head of Gallienus, radiate, right","LIBERAL AVG","Liberalitas, draped, standing left, holding tessera in right hand and cornucopiae in left hand","","S","2015-06-10T02:22:23Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).325(a).4","RIC V Gallienus 325(a): Subtype 4","ric.5.gall(2).325(a).4","","260","268","Galien","","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","S","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, left, with or without spear and shield","VIRTVS AVG","Soldier, standing left, resting right hand on shield and holding spear in left hand","","S","2015-06-10T02:23:49Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).325a.4","RIC V Gallienus 325a: Subtype 4","ric.5.gall(2).325a.4","","260","268","Galien","","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","S","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","VIRTVS AVG","Soldier, standing left, resting right hand on shield and holding spear in left hand","","S","2015-06-10T02:23:46Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).325f.4","RIC V Gallienus 325f: Subtype 4","ric.5.gall(2).325f.4","","260","268","Galien","","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","S","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VIRTVS AVG","Soldier, standing left, resting right hand on shield and holding spear in left hand","","S","2015-06-10T02:23:47Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).325k.4","RIC V Gallienus 325k: Subtype 4","ric.5.gall(2).325k.4","","260","268","Galien","","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","S","","GALLIENVS AVG","Head of Gallienus, radiate, right","VIRTVS AVG","Soldier, standing left, resting right hand on shield and holding spear in left hand","","S","2015-06-10T02:23:48Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).325l.4","RIC V Gallienus 325l: Subtype 4","ric.5.gall(2).325l.4","","260","268","Galien","","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","S","","GALLIENVS AVG","Head of Gallienus, radiate, left","VIRTVS AVG","Soldier, standing left, resting right hand on shield and holding spear in left hand","","S","2015-06-10T02:23:49Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).351.1","RIC V Gallienus 351: Subtype 1","ric.5.gall(2).351.1","","260","268","Galien","Fortuna","Denar","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","S","","GALLIENVS AVG","Head of Gallienus, laureate, right","FORT REDVX","Fortuna, draped, standing left, sacrificing at altar and holding cornucopiae in left hand","","S","2015-06-10T02:23:59Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).351","RIC V Gallienus 351","ric.5.gall(2).351","","260","268","Galien","Fortuna","Denar","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","S","","GALLIENVS AVG","Head of Gallienus, laureate, right","FORT REDVX","Fortuna, draped, standing left, sacrificing at altar and holding cornucopiae in left hand","","S","2015-06-10T02:23:59Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).453(a).1","RIC V Gallienus 453(a): Subtype 1","ric.5.gall(2).453(a).1","","259","259","Galien","Minerva","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Galien","Włochy","","","S","","IMP GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, left, with spear","P M TR P VII COS","Minerva, helmeted, draped, seated left, holding Victory in right hand and spear in left hand","","S","2015-06-10T02:24:21Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).453(a)","RIC V Gallienus 453(a)","ric.5.gall(2).453(a)","","259","259","Galien","Minerva","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Galien","Włochy","","","S","","IMP GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, left, with spear","P M TR P VII COS","Minerva, helmeted, draped, seated left, holding Victory in right hand and spear in left hand","","S","2015-06-10T02:24:20Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).453k.1","RIC V Gallienus 453k: Subtype 1","ric.5.gall(2).453k.1","","259","259","Galien","Minerva","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Galien","Włochy","","","S","","IMP GALLIENVS AVG","Head of Gallienus, radiate, right","P M TR P VII COS","Minerva, helmeted, draped, seated left, holding Victory in right hand and spear in left hand","","S","2015-06-10T02:24:20Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).456.2","RIC V Gallienus 456: Subtype 2","ric.5.gall(2).456.2","","259","259","Galien","","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Galien","Włochy","","","S","","IMP GALLIENVS P AVG","Head of Gallienus, radiate, right","P M TR P VII COS","Gallienus, seated left, holding globe in right hand and short sceptre in left hand","","S","2015-06-10T02:24:21Z"
