"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","الأُسرة","طائفة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","السلطة","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Officina Mark","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/ocre/id/ric.4.mcs.1","RIC IV Macrinus 1","ric.4.mcs.1","","217","217","ماكرينوس","Fides","","ديناريوس","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","ماكرينوس","","","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cropped bearded, cuirassed, right","FIDES MIL P M TR P","Fides, standing front, holding two standards; a standard on each side","","","2017-02-08T11:29:23Z"
"http://numismatics.org/ocre/id/ric.4.mcs.2b","RIC IV Macrinus 2b","ric.4.mcs.2b","","217","217","ماكرينوس","Jupiter","","ديناريوس","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","ماكرينوس","","","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cuirassed, right","PONTIF MAX TR P P P","Jupiter, head left, nude, standing front, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:29:24Z"
"http://numismatics.org/ocre/id/ric.4.mcs.2c","RIC IV Macrinus 2c","ric.4.mcs.2c","","217","217","ماكرينوس","Jupiter","","ديناريوس","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","ماكرينوس","","","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, cuirassed, right","PONTIF MAX TR P P P","Jupiter, head left, nude, standing front, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:29:24Z"
"http://numismatics.org/ocre/id/ric.4.mcs.3b","RIC IV Macrinus 3b","ric.4.mcs.3b","","217","217","ماكرينوس","Fides","","ديناريوس","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","ماكرينوس","","","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate long bearded, cuirassed, right","PONTIF MAX TR P P P","Fides, head right, standing front, holding standard in each hand, right foot on helmet","","","2017-02-08T11:29:24Z"
"http://numismatics.org/ocre/id/ric.4.mcs.3c","RIC IV Macrinus 3c","ric.4.mcs.3c","","217","217","ماكرينوس","Fides","","ديناريوس","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","ماكرينوس","","","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, cuirassed, right","PONTIF MAX TR P P P","Fides, head right, standing front, holding standard in each hand, right foot on helmet","","","2017-02-08T11:29:24Z"
"http://numismatics.org/ocre/id/ric.4.mcs.4b","RIC IV Macrinus 4b","ric.4.mcs.4b","","217","217","ماكرينوس","Felicitas","","ديناريوس","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","ماكرينوس","","","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, right","PONTIF MAX TR P P P","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:29:24Z"
"http://numismatics.org/ocre/id/ric.4.mcs.4c","RIC IV Macrinus 4c","ric.4.mcs.4c","","217","217","ماكرينوس","Felicitas","","ديناريوس","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","ماكرينوس","","","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, cuirassed, right ?","PONTIF MAX TR P P P","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:29:24Z"
"http://numismatics.org/ocre/id/ric.4.mcs.5a","RIC IV Macrinus 5a","ric.4.mcs.5a","","217","217","ماكرينوس","Jupiter","","ديناريوس","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","ماكرينوس","","","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cropped bearded, draped, right","VOTA PVBL P M TR P","Jupiter, nude except for cloak over left arm, standing left, holding thunderbolt in right hand and sceptre in left hand; at feet, Macrinus, togate, standing right, extended right hand","","","2017-02-08T11:29:24Z"
"http://numismatics.org/ocre/id/ric.4.mcs.5b","RIC IV Macrinus 5b","ric.4.mcs.5b","","217","217","ماكرينوس","Jupiter","","ديناريوس","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","ماكرينوس","","","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cropped bearded, cuirassed, right","VOTA PVBL P M TR P","Jupiter, nude except for cloak over left arm, standing left, holding thunderbolt in right hand and sceptre in left hand; at feet, Macrinus, togate, standing right, extended right hand","","","2017-02-08T11:29:24Z"
"http://numismatics.org/ocre/id/ric.4.mcs.6a","RIC IV Macrinus 6a","ric.4.mcs.6a","","217","217","ماكرينوس","Felicitas","","ديناريوس","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","ماكرينوس","","","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cropped bearded, draped, right","VOTA PVBL P M TR P","Felicitas, draped, standing left, holding short caduceus in right hand and sceptre in left hand","","","2017-02-08T11:29:24Z"
