"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.7.lon.104","RIC VII Londinium 104","ric.7.lon.104","","317","317","Konstantin den Store","Sol","AE2||AE3","","","Struck","bronze","Londinium","Mønt","Konstantin II","Britannia","","","","","CONSTANTINVS IVN N C","Bust of Constantine II, laureate, draped, cuirassed, right, seen from behind","CLARITAS REIPVBLICAE","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:33:58Z"
"http://numismatics.org/ocre/id/ric.7.lon.117","RIC VII Londinium 117","ric.7.lon.117","","317","317","Konstantin den Store","Sol","AE2||AE3","","","Struck","bronze","Londinium","Mønt","Konstantin II","Britannia","","","","","FL CL CONSTANTINVS IVN N C","Bust of Constantine II, laureate, draped, cuirassed, right, seen from behind","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:34:00Z"
"http://numismatics.org/ocre/id/ric.7.lon.118","RIC VII Londinium 118","ric.7.lon.118","","317","317","Konstantin den Store","Sol","AE2||AE3","","","Struck","bronze","Londinium","Mønt","Konstantin II","Britannia","","","","","CONSTANTINVS IVN N C","Bust of Constantine II, laureate, draped, cuirassed, right, seen from behind","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:34:00Z"
"http://numismatics.org/ocre/id/ric.7.lon.123","RIC VII Londinium 123","ric.7.lon.123","","317","317","Konstantin den Store","Sol","AE2||AE3","","","Struck","bronze","Londinium","Mønt","Konstantin II","Britannia","","","","","FL CL CONSTANTINVS IVN N C","Bust of Constantine II, laureate, draped, cuirassed, right, seen from behind","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:34:01Z"
"http://numismatics.org/ocre/id/ric.7.lon.131","RIC VII Londinium 131","ric.7.lon.131","","318","318","Konstantin den Store","Sol","AE2||AE3","","","Struck","bronze","Londinium","Mønt","Konstantin II","Britannia","","","","","CONSTANTINVS IVN NOB CAES","Bust of Constantine II, laureate, draped, cuirassed, right, seen from behind","CLARITAS REIPVBLICAE","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:34:02Z"
"http://numismatics.org/ocre/id/ric.7.lon.136","RIC VII Londinium 136","ric.7.lon.136","","318","318","Konstantin den Store","","AE2||AE3","","","Struck","bronze","Londinium","Mønt","Konstantin II","Britannia","","","","","FL CL CONSTANTINVS IVN N C","Bust of Constantine II, laureate, draped, cuirassed, right, seen from behind","PRINCIPI IV-VENTVTIS","Constantine II, helmeted, draped, cuirassed, standing right, leaning on reversed vertical spear in right hand and resting left hand on shield","","","2016-06-24T04:34:03Z"
"http://numismatics.org/ocre/id/ric.7.lon.145","RIC VII Londinium 145","ric.7.lon.145","","318","318","Konstantin den Store","Sol","AE2||AE3","","","Struck","bronze","Londinium","Mønt","Konstantin II","Britannia","","","","","FL CL CONSTANTINVS IVN N C","Bust of Constantine II, laureate, draped, cuirassed, right, seen from behind","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:34:04Z"
"http://numismatics.org/ocre/id/ric.7.lon.146","RIC VII Londinium 146","ric.7.lon.146","","318","318","Konstantin den Store","Sol","AE2||AE3","","","Struck","bronze","Londinium","Mønt","Konstantin II","Britannia","","","","","CONSTANTINVS IVN NOB CAES","Bust of Constantine II, laureate, draped, cuirassed, right, seen from behind","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:34:05Z"
"http://numismatics.org/ocre/id/ric.7.lon.147","RIC VII Londinium 147","ric.7.lon.147","","318","318","Konstantin den Store","Sol","AE2||AE3","","","Struck","bronze","Londinium","Mønt","Konstantin II","Britannia","","","","","CONSTANTINVS IVN N C","Bust of Constantine II, laureate, draped, cuirassed, right, seen from behind","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:34:05Z"
"http://numismatics.org/ocre/id/ric.7.lon.153","RIC VII Londinium 153","ric.7.lon.153","","318","318","Konstantin den Store","Sol","AE2||AE3","","","Struck","bronze","Londinium","Mønt","Konstantin II","Britannia","","","","","FL CL CONSTANTINVS IVN N C","Bust of Constantine II, laureate, draped, cuirassed, right, seen from behind","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:34:06Z"
"http://numismatics.org/ocre/id/ric.7.lon.180","RIC VII Londinium 180","ric.7.lon.180","","320","320","Konstantin den Store","Victory","AE2||AE3","","","Struck","bronze","Londinium","Mønt","Konstantin II","Britannia","","","","","FL CL CONSTAN-TINVS IVN N C","Bust of Constantine II, laureate, draped, cuirassed, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a wreath inscribed VOT/PR supported by an altar","","","2016-06-24T04:34:10Z"
"http://numismatics.org/ocre/id/ric.7.lon.181","RIC VII Londinium 181","ric.7.lon.181","","320","320","Konstantin den Store","Victory","AE2||AE3","","","Struck","bronze","Londinium","Mønt","Konstantin II","Britannia","","","","","FL CL CONSTAN-TINVS IVN N C","Bust of Constantine II, radiate, draped, cuirassed, left","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a wreath inscribed VOT/PR supported by an altar","","","2016-06-24T04:34:10Z"
"http://numismatics.org/ocre/id/ric.7.lon.182","RIC VII Londinium 182","ric.7.lon.182","","320","320","Konstantin den Store","Victory","AE2||AE3","","","Struck","bronze","Londinium","Mønt","Konstantin II","Britannia","","","","","CONSTANT-INVS IVN N C or CONSTANTI-NVS IVN N C","Bust of Constantine II, radiate, draped, cuirassed, left","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a wreath inscribed VOT/PR supported by an altar","","","2016-06-24T04:34:10Z"
"http://numismatics.org/ocre/id/ric.7.lon.184","RIC VII Londinium 184","ric.7.lon.184","","320","321","Konstantin den Store","","AE2||AE3","","","Struck","bronze","Londinium","Mønt","Konstantin II","Britannia","","","","","CONSTANT-INVS IVN N C or CONSTANTI-NVS IVN N C","Bust of Constantine II, radiate, draped, cuirassed, left","VIRTVS - EXERCIT","Trophy, flanked by two seated captives","","","2016-06-24T04:34:10Z"
"http://numismatics.org/ocre/id/ric.7.lon.190","RIC VII Londinium 190","ric.7.lon.190","","320","321","Konstantin den Store","","AE2||AE3","","","Struck","bronze","Londinium","Mønt","Konstantin II","Britannia","","","","","CONSTANT-INVS IVN N C or CONSTANTI-NVS IVN N C","Bust of Constantine II, radiate, draped, cuirassed, left","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","","","2016-06-24T04:34:11Z"
"http://numismatics.org/ocre/id/ric.7.lon.197","RIC VII Londinium 197","ric.7.lon.197","","320","321","Konstantin den Store","","AE2||AE3","","","Struck","bronze","Londinium","Mønt","Konstantin II","Britannia","","","","","CONSTANTINVS - IVN NOB C","Bust of Constantine II, radiate, draped, cuirassed, left","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","","","2016-06-24T04:34:12Z"
"http://numismatics.org/ocre/id/ric.7.lon.198","RIC VII Londinium 198","ric.7.lon.198","","320","321","Konstantin den Store","","AE2||AE3","","","Struck","bronze","Londinium","Mønt","Konstantin II","Britannia","","","","","CONSTANT-INVS IVN N C or CONSTANTI-NVS IVN N C","Bust of Constantine II, radiate, draped, cuirassed, left","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","","","2016-06-24T04:34:13Z"
"http://numismatics.org/ocre/id/ric.7.lon.216","RIC VII Londinium 216","ric.7.lon.216","","321","321","Konstantin den Store","","AE2||AE3","","","Struck","bronze","Londinium","Mønt","Konstantin II","Britannia","","","","","CONSTANT-INVS IVN N C or CONSTAN-TINVS IVN N C","Bust of Constantine II, radiate, draped, cuirassed, left","BEATA TRA-NQVILLITAS","Globe on altar inscribed VOT/IS/XX; above, three stars","","","2016-06-24T04:34:15Z"
"http://numismatics.org/ocre/id/ric.7.lon.219","RIC VII Londinium 219","ric.7.lon.219","","321","321","Konstantin den Store","","AE2||AE3","","","Struck","bronze","Londinium","Mønt","Konstantin II","Britannia","","","","","CONSTANT-INVS IVN N C or CONSTAN-TINVS IVN N C","Bust of Constantine II, radiate, draped, cuirassed, left","BEATA TRA-NQLITAS","Globe on altar inscribed VOT/IS/XX; above, three stars","","","2016-06-24T04:34:16Z"
"http://numismatics.org/ocre/id/ric.7.lon.236","RIC VII Londinium 236","ric.7.lon.236","","321","322","Konstantin den Store","","AE2||AE3","","","Struck","bronze","Londinium","Mønt","Konstantin II","Britannia","","","","","CONSTANTI-NVS IVN N C or CONSTANT-INVS IVN N C or CONSTANTIN-VS IVN N C","Bust of Constantine II, radiate, draped, cuirassed, left","BEATA TRA-NQVILLITAS","Globe on altar inscribed VOT/IS/XX; above, three stars","","","2016-06-24T04:34:18Z"
"http://numismatics.org/ocre/id/ric.7.lon.237","RIC VII Londinium 237","ric.7.lon.237","","321","322","Konstantin den Store","","AE2||AE3","","","Struck","bronze","Londinium","Mønt","Konstantin II","Britannia","","","","","CONSTANTI-NVS IVN N C or CONSTANT-INVS IVN N C or CONSTANTIN-VS IVN N C","Bust of Constantine I, helmeted, cuirassed, left","BEATA TRA-NQVILLITAS","Globe on altar inscribed VOT/IS/XX; above, three stars","","","2016-06-24T04:34:18Z"
"http://numismatics.org/ocre/id/ric.7.lon.253","RIC VII Londinium 253","ric.7.lon.253","","322","323","Konstantin den Store","","AE2||AE3","","","Struck","bronze","Londinium","Mønt","Konstantin II","Britannia","","","","","CONSTANTI-NVS IVN N C or CONSTAN-TINVS IVN N C or CONSTANT-INVS IVN N C","Bust of Constantine II, radiate, draped, cuirassed, right, seen from behind","BEATA TRA-NQLITAS","Globe on altar inscribed VOT/IS/XX; above, three stars","","","2016-06-24T04:34:21Z"
"http://numismatics.org/ocre/id/ric.7.lon.254","RIC VII Londinium 254","ric.7.lon.254","","322","323","Konstantin den Store","","AE2||AE3","","","Struck","bronze","Londinium","Mønt","Konstantin II","Britannia","","","","","CONSTANTI-NVS IVN N C or CONSTAN-TINVS IVN N C or CONSTANT-INVS IVN N C","Bust of Constantine II, radiate, draped, cuirassed, right","BEATA TRA-NQLITAS","Globe on altar inscribed VOT/IS/XX; above, three stars","","","2016-06-24T04:34:21Z"
"http://numismatics.org/ocre/id/ric.7.lon.255","RIC VII Londinium 255","ric.7.lon.255","","322","323","Konstantin den Store","","AE2||AE3","","","Struck","bronze","Londinium","Mønt","Konstantin II","Britannia","","","","","CONSTANTI-NVS IVN N C or CONSTAN-TINVS IVN N C or CONSTANT-INVS IVN N C","Bust of Constantine II, radiate, draped, cuirassed, left","BEATA TRA-NQLITAS","Globe on altar inscribed VOT/IS/XX; above, three stars","","","2016-06-24T04:34:21Z"
"http://numismatics.org/ocre/id/ric.7.lon.256","RIC VII Londinium 256","ric.7.lon.256","","322","323","Konstantin den Store","","AE2||AE3","","","Struck","bronze","Londinium","Mønt","Konstantin II","Britannia","","","","","CONSTANTI-NVS IVN N C or CONSTAN-TINVS IVN N C or CONSTANT-INVS IVN N C","Bust of Constantine II, radiate, cuirassed, right","BEATA TRA-NQLITAS","Globe on altar inscribed VOT/IS/XX; above, three stars","","","2016-06-24T04:34:21Z"
"http://numismatics.org/ocre/id/ric.7.lon.257","RIC VII Londinium 257","ric.7.lon.257","","322","323","Konstantin den Store","","AE2||AE3","","","Struck","bronze","Londinium","Mønt","Konstantin II","Britannia","","","","","CONSTANTI-NVS IVN N C or CONSTAN-TINVS IVN N C or CONSTANT-INVS IVN N C","Bust of Constantine II, radiate, cuirassed, left","BEATA TRA-NQLITAS","Globe on altar inscribed VOT/IS/XX; above, three stars","","","2016-06-24T04:34:21Z"
"http://numismatics.org/ocre/id/ric.7.lon.258","RIC VII Londinium 258","ric.7.lon.258","","322","323","Konstantin den Store","","AE2||AE3","","","Struck","bronze","Londinium","Mønt","Konstantin II","Britannia","","","","","CONSTANTI-NVS IVN N C or CONSTAN-TINVS IVN N C or CONSTANT-INVS IVN N C","Bust of Constantine II, helmeted, cuirassed, right","BEATA TRA-NQLITAS","Globe on altar inscribed VOT/IS/XX; above, three stars","","","2016-06-24T04:34:21Z"
"http://numismatics.org/ocre/id/ric.7.lon.259","RIC VII Londinium 259","ric.7.lon.259","","322","323","Konstantin den Store","","AE2||AE3","","","Struck","bronze","Londinium","Mønt","Konstantin II","Britannia","","","","","CONSTANTI-NVS IVN N C or CONSTAN-TINVS IVN N C or CONSTANT-INVS IVN N C","Bust of Constantine II, helmeted, cuirassed, left","BEATA TRA-NQLITAS","Globe on altar inscribed VOT/IS/XX; above, three stars","","","2016-06-24T04:34:22Z"
"http://numismatics.org/ocre/id/ric.7.lon.260","RIC VII Londinium 260","ric.7.lon.260","","322","323","Konstantin den Store","","AE2||AE3","","","Struck","bronze","Londinium","Mønt","Konstantin II","Britannia","","","","","CONSTANTI-NVS IVN N C or CONSTAN-TINVS IVN N C or CONSTANT-INVS IVN N C","Bust of Constantine II, radiate, wearing trabea, left, raising right hand and holding globe in left hand","BEATA TRA-NQLITAS","Globe on altar inscribed VOT/IS/XX; above, three stars","","","2016-06-24T04:34:22Z"
"http://numismatics.org/ocre/id/ric.7.lon.282","RIC VII Londinium 282","ric.7.lon.282","","323","324","Konstantin den Store","","AE2||AE3","","","Struck","bronze","Londinium","Mønt","Konstantin II","Britannia","","","","","CONSTANTINVS - IVN NOB C","Bust of Constantine II, laureate, cuirassed, right","BEATA TRA-NQLITAS","Globe on altar inscribed VOT/IS/XX; above, three stars","","","2016-06-24T04:34:25Z"
"http://numismatics.org/ocre/id/ric.7.lon.283","RIC VII Londinium 283","ric.7.lon.283","","323","324","Konstantin den Store","","AE2||AE3","","","Struck","bronze","Londinium","Mønt","Konstantin II","Britannia","","","","","CONSTANTINVS - IVN NOB C","Bust of Constantine II, laureate, draped, left, holding Victory on globe in right hand and mappa in left hand","BEATA TRA-NQLITAS","Globe on altar inscribed VOT/IS/XX; above, three stars","","","2016-06-24T04:34:25Z"
"http://numismatics.org/ocre/id/ric.7.lon.284","RIC VII Londinium 284","ric.7.lon.284","","323","324","Konstantin den Store","","AE2||AE3","","","Struck","bronze","Londinium","Mønt","Konstantin II","Britannia","","","","","CONSTANTI-NVS IVN N C or CONSTANT-INVS IVN N C","Bust of Constantine II, radiate, draped, cuirassed, left","BEATA TRA-NQLITAS","Globe on altar inscribed VOT/IS/XX; above, three stars","","","2016-06-24T04:34:25Z"
"http://numismatics.org/ocre/id/ric.7.lon.285","RIC VII Londinium 285","ric.7.lon.285","","323","324","Konstantin den Store","","AE2||AE3","","","Struck","bronze","Londinium","Mønt","Konstantin II","Britannia","","","","","CONSTANTI-NVS IVN N C or CONSTANT-INVS IVN N C","Bust of Constantine II, radiate, cuirassed, left","BEATA TRA-NQLITAS","Globe on altar inscribed VOT/IS/XX; above, three stars","","","2016-06-24T04:34:25Z"
"http://numismatics.org/ocre/id/ric.7.lon.286","RIC VII Londinium 286","ric.7.lon.286","","323","324","Konstantin den Store","","AE2||AE3","","","Struck","bronze","Londinium","Mønt","Konstantin II","Britannia","","","","","CONSTANTI-NVS IVN N C or CONSTANT-INVS IVN N C","Bust of Constantine II, helmeted, cuirassed, right","BEATA TRA-NQLITAS","Globe on altar inscribed VOT/IS/XX; above, three stars","","","2016-06-24T04:34:26Z"
"http://numismatics.org/ocre/id/ric.7.lon.287","RIC VII Londinium 287","ric.7.lon.287","","323","324","Konstantin den Store","","AE2||AE3","","","Struck","bronze","Londinium","Mønt","Konstantin II","Britannia","","","","","CONSTANTI-NVS IVN N C or CONSTANT-INVS IVN N C","Bust of Constantine II, helmeted, cuirassed, left","BEATA TRA-NQLITAS","Globe on altar inscribed VOT/IS/XX; above, three stars","","","2016-06-24T04:34:26Z"
"http://numismatics.org/ocre/id/ric.7.lon.288","RIC VII Londinium 288","ric.7.lon.288","","323","324","Konstantin den Store","","AE2||AE3","","","Struck","bronze","Londinium","Mønt","Konstantin II","Britannia","","","","","CONSTANTI-NVS IVN N C or CONSTANT-INVS IVN N C","Bust of Constantine II, laureate, draped, left, holding Victory on globe in right hand and mappa in left hand","BEATA TRA-NQLITAS","Globe on altar inscribed VOT/IS/XX; above, three stars","","","2016-06-24T04:34:26Z"
"http://numismatics.org/ocre/id/ric.7.lon.292","RIC VII Londinium 292","ric.7.lon.292","","323","324","Konstantin den Store","","AE2||AE3","","","Struck","bronze","Londinium","Mønt","Konstantin II","Britannia","","","","","CONSTANTINVS IVN NOB C","Head of Constantine II, laureate, right","CAESARVM NOSTRORVM","VOT/X within laurel wreath","","","2016-06-24T04:34:26Z"
"http://numismatics.org/ocre/id/ric.7.lon.296","RIC VII Londinium 296","ric.7.lon.296","","324","325","Konstantin den Store","","AE2||AE3","","","Struck","bronze","Londinium","Mønt","Konstantin II","Britannia","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right, seen from behind","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with five or six stone layers; star above","","","2016-06-24T04:34:27Z"
"http://numismatics.org/ocre/id/ric.7.lug.76","RIC VII Lugdunum 76","ric.7.lug.76","","319","320","Konstantin den Store","Victory","AE2||AE3","","","Struck","bronze","Lyon","Mønt","Konstantin II","Gallien","","","","","D N CONSTANTINO IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right, seen from behind","VICTORIAE LAET PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by an altar","","","2016-06-24T04:34:40Z"
"http://numismatics.org/ocre/id/ric.7.lug.77","RIC VII Lugdunum 77","ric.7.lug.77","","319","320","Konstantin den Store","Victory","AE2||AE3","","","Struck","bronze","Lyon","Mønt","Konstantin II","Gallien","","","","","D N CONSTANTINO IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","VICTORIAE LAET PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by an altar","","","2016-06-24T04:34:40Z"
"http://numismatics.org/ocre/id/ric.7.lug.87","RIC VII Lugdunum 87","ric.7.lug.87","","320","320","Konstantin den Store","Victory","AE2||AE3","","","Struck","bronze","Lyon","Mønt","Konstantin II","Gallien","","","","","D N CONSTANTINO IVN NOB CAES","Bust of Constantine II, laureate, draped, cuirassed, right, seen from behind","VICTORIAE LAET PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by an altar","","","2016-06-24T04:34:42Z"
"http://numismatics.org/ocre/id/ric.7.lug.88","RIC VII Lugdunum 88","ric.7.lug.88","","320","320","Konstantin den Store","Victory","AE2||AE3","","","Struck","bronze","Lyon","Mønt","Konstantin II","Gallien","","","","","D N CONSTANTINO IVN NOB CAES","Bust of Constantine II, laureate, draped, cuirassed, right","VICTORIAE LAET PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by an altar","","","2016-06-24T04:34:42Z"
"http://numismatics.org/ocre/id/ric.7.lug.89","RIC VII Lugdunum 89","ric.7.lug.89","","320","320","Konstantin den Store","Victory","AE2||AE3","","","Struck","bronze","Lyon","Mønt","Konstantin II","Gallien","","","","","D N CONSTANTINO IVN NOB CAES","Bust of Constantine II, laureate, draped, cuirassed, right, raising right hand and holding globe in left hand","VICTORIAE LAET PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by an altar","","","2016-06-24T04:34:42Z"
"http://numismatics.org/ocre/id/ric.7.lug.90","RIC VII Lugdunum 90","ric.7.lug.90","","320","320","Konstantin den Store","Victory","AE2||AE3","","","Struck","bronze","Lyon","Mønt","Konstantin II","Gallien","","","","","D N CONSTANTINO IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right, seen from behind","VICTORIAE LAET PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by an altar","","","2016-06-24T04:34:42Z"
"http://numismatics.org/ocre/id/ric.7.lug.105","RIC VII Lugdunum 105","ric.7.lug.105","","320","320","Konstantin den Store","","AE2||AE3","","","Struck","bronze","Lyon","Mønt","Konstantin II","Gallien","","","","","D N CONSTANTINO IVN N C","Bust of Constantine II, laureate, draped, cuirassed, right, seen from behind","VIRTVS - EXERCIT","Trophy, flanked by two seated captives","","","2016-06-24T04:34:45Z"
"http://numismatics.org/ocre/id/ric.7.lug.111","RIC VII Lugdunum 111","ric.7.lug.111","","320","320","Konstantin den Store","","AE2||AE3","","","Struck","bronze","Lyon","Mønt","Konstantin II","Gallien","","","","","D N CONSTANTINO IVN N C","Bust of Constantine II, laureate, draped, cuirassed, right, seen from behind","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","","","2016-06-24T04:34:45Z"
"http://numismatics.org/ocre/id/ric.7.lug.112","RIC VII Lugdunum 112","ric.7.lug.112","","320","320","Konstantin den Store","","AE2||AE3","","","Struck","bronze","Lyon","Mønt","Konstantin II","Gallien","","","","","D N CONSTANTINO IVN N C","Head of Constantine II, laureate, right","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","","","2016-06-24T04:34:46Z"
"http://numismatics.org/ocre/id/ric.7.lug.122","RIC VII Lugdunum 122","ric.7.lug.122","","321","321","Konstantin den Store","","AE2||AE3","","","Struck","bronze","Lyon","Mønt","Konstantin II","Gallien","","","","","D N CONSTANTINO IVN N C","Head of Constantine II, laureate, right","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","","","2016-06-24T04:34:47Z"
"http://numismatics.org/ocre/id/ric.7.lug.123","RIC VII Lugdunum 123","ric.7.lug.123","","321","321","Konstantin den Store","","AE2||AE3","","","Struck","bronze","Lyon","Mønt","Konstantin II","Gallien","","","","","D N CONSTANTINO IVN N C","Bust of Constantine II, laureate, draped, cuirassed, right, seen from behind","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","","","2016-06-24T04:34:47Z"
"http://numismatics.org/ocre/id/ric.7.lug.124","RIC VII Lugdunum 124","ric.7.lug.124","","321","321","Konstantin den Store","","AE2||AE3","","","Struck","bronze","Lyon","Mønt","Konstantin II","Gallien","","","","","CONSTANTINVS IVN N C","Bust of Constantine II, laureate, draped, cuirassed, right, seen from behind","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","","","2016-06-24T04:34:47Z"
"http://numismatics.org/ocre/id/ric.7.lug.140","RIC VII Lugdunum 140","ric.7.lug.140","","321","321","Konstantin den Store","","AE2||AE3","","","Struck","bronze","Lyon","Mønt","Konstantin II","Gallien","","","","","D N CONSTANTINO IVN N C","Bust of Constantine II, laureate, draped, cuirassed, right","BEATA TRANQVILLITAS","Globe on altar inscribed VOT/IS/XX; above, three stars","","","2016-06-24T04:34:50Z"
"http://numismatics.org/ocre/id/ric.7.lug.141","RIC VII Lugdunum 141","ric.7.lug.141","","321","321","Konstantin den Store","","AE2||AE3","","","Struck","bronze","Lyon","Mønt","Konstantin II","Gallien","","","","","CONSTANTINVS • IVN • COS • II •","Bust of Constantine II, laureate, draped, left, holding Victory on globe in right hand and mappa in left hand","BEATA TRANQVILLITAS","Globe on altar inscribed VOT/IS/XX; above, three stars","","","2016-06-24T04:34:50Z"
"http://numismatics.org/ocre/id/ric.7.lug.142","RIC VII Lugdunum 142","ric.7.lug.142","","321","321","Konstantin den Store","","AE2||AE3","","","Struck","bronze","Lyon","Mønt","Konstantin II","Gallien","","","","","CONSTANTINVS • IVN • COS • II •","Bust of Constantine II, laureate, draped, left, holding Victory on globe in right hand and sceptre in left hand","BEATA TRANQVILLITAS","Globe on altar inscribed VOT/IS/XX; above, three stars","","","2016-06-24T04:34:50Z"
"http://numismatics.org/ocre/id/ric.7.lug.143","RIC VII Lugdunum 143","ric.7.lug.143","","321","321","Konstantin den Store","","AE2||AE3","","","Struck","bronze","Lyon","Mønt","Konstantin II","Gallien","","","","","CONSTANTINVS • IVN • COS • II •","Bust of Constantine II, laureate, wearing trabea, left, holding eagle-tipped sceptre in right hand","BEATA TRANQVILLITAS","Globe on altar inscribed VOT/IS/XX; above, three stars","","","2016-06-24T04:34:50Z"
"http://numismatics.org/ocre/id/ric.7.lug.144","RIC VII Lugdunum 144","ric.7.lug.144","","321","321","Konstantin den Store","","AE2||AE3","","","Struck","bronze","Lyon","Mønt","Konstantin II","Gallien","","","","","CONSTANTINVS • IVN • COS • II •","Bust of Constantine II, laureate, draped, cuirassed, right, raising right hand and holding globe in left hand","BEATA TRANQVILLITAS","Globe on altar inscribed VOT/IS/XX; above, three stars","","","2016-06-24T04:34:50Z"
"http://numismatics.org/ocre/id/ric.7.lug.145","RIC VII Lugdunum 145","ric.7.lug.145","","321","321","Konstantin den Store","","AE2||AE3","","","Struck","bronze","Lyon","Mønt","Konstantin II","Gallien","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right, seen from behind","BEATA TRANQVILLITAS","Globe on altar inscribed VOT/IS/XX; above, three stars","","","2016-06-24T04:34:50Z"
"http://numismatics.org/ocre/id/ric.7.lug.146","RIC VII Lugdunum 146","ric.7.lug.146","","321","321","Konstantin den Store","","AE2||AE3","","","Struck","bronze","Lyon","Mønt","Konstantin II","Gallien","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, cuirassed, right","BEATA TRANQVILLITAS","Globe on altar inscribed VOT/IS/XX; above, three stars","","","2016-06-24T04:34:51Z"
