"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.7","RIC II, Part 1 (second edition) Vespasian 7","ric.2_1(2).ves.7","","70","70","Vespasian","","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR AVG VESPASIAN","Head of Vespasian, laureate, right","EX S C OB CIV SER","Legend in three lines in oak-wreath","","","2014-11-04T11:03:33Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.36","RIC II, Part 1 (second edition) Vespasian 36","ric.2_1(2).ves.36","","71","71","Vespasian","Concordia","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG P M T P P P COS II D III","Bust of Vespasian, laureate, draped and cuirassed, right","CONCORDIA AVGVSTI S C","Concordia seated left, holding patera over altar and cornucopiae","","","2014-11-04T11:03:09Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.37","RIC II, Part 1 (second edition) Vespasian 37","ric.2_1(2).ves.37","","71","71","Vespasian","","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian||Titus||Domitian","Italy","","","","","IMP CAES VESPASIAN AVG P M T P P P COS II D III","Bust of Vespasian, laureate, draped and cuirassed, right","IMP AVG F COS DESIGN II CAESAR AVG F COS DESIG","Head of Titus, bare, right facing head of Domitian, bare, left","","","2014-11-04T11:05:18Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.38","RIC II, Part 1 (second edition) Vespasian 38","ric.2_1(2).ves.38","","71","71","Vespasian","Securitas","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG P M T P P P COS II D III","Bust of Vespasian, laureate, draped and cuirassed, right","SECVRITAS P ROMANI S C","Securitas, draped, seated left, resting head on arm; altar and torch, left","","","2014-11-04T11:03:12Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.59","RIC II, Part 1 (second edition) Vespasian 59","ric.2_1(2).ves.59","","71","71","Vespasian","Judaea","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESPASIANVS AVG P M TR P","Head of Vespasian, laureate, right; globe at point of neck","IVD CAPT S C","Judaea seated right, hand tied behind her back; palm-tree, left","","","2014-11-04T11:03:13Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.60","RIC II, Part 1 (second edition) Vespasian 60","ric.2_1(2).ves.60","","71","71","Vespasian","Salus","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESPASIANVS AVG P M TR P","Head of Vespasian, laureate, right; globe at point of neck","SALVS AVGVSTI S C","Salus standing right, leaning on column, feeding snake out of patera","","","2014-11-04T11:03:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.61","RIC II, Part 1 (second edition) Vespasian 61","ric.2_1(2).ves.61","","71","71","Vespasian","Victory","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESPASIANVS AVG P M TR P","Head of Vespasian, laureate, right; globe at point of neck","S C","Victory standing left, holding wreath and palm","","","2014-11-04T11:04:30Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.62_dupondius","RIC II, Part 1 (second edition) Vespasian 62 (dupondius)","ric.2_1(2).ves.62_dupondius","","71","71","Vespasian","Felicitas","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESPASIANVS AVG P M TR P","Bust of Vespasian, laureate, right with aegis","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2014-11-04T11:04:25Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.64_dupondius","RIC II, Part 1 (second edition) Vespasian 64 (dupondius)","ric.2_1(2).ves.64_dupondius","","71","71","Vespasian","","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian||Titus||Domitian","Italy","","","","","IMP CAESAR VESPASIANVS AVG P M TR P","Bust of Vespasian, laureate, right with aegis","T ET DOMITIAN CAESARES PRIN IVVENT S C","Titus and Domitian riding right, both raising hands","","","2014-11-04T11:05:03Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.65_dupondius","RIC II, Part 1 (second edition) Vespasian 65 (dupondius)","ric.2_1(2).ves.65_dupondius","","71","71","Vespasian","Victory","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESPASIANVS AVG P M TR P","Head of Vespasian, laureate, right with aegis","VICTORIA AVG S C","Victory standing left, setting shield on trophy; captive seated left","","","2014-11-04T11:02:44Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.141","RIC II, Part 1 (second edition) Vespasian 141","ric.2_1(2).ves.141","","71","71","Vespasian","Libertas","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG P M TR POT P P COS III","Head of Vespasian, radiate, right","LIBERTAS PVBLICA S C","Libertas standing left, holding pileus and rod","","","2014-11-04T11:02:31Z"
