"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.1(2).ner.1","RIC I (second edition) Nero 1","ric.1(2).ner.1","","54","54","Nero","","Aureus","","","Struck","Gold","Rome","Coin","Nero||Agrippina the Younger","Italy","","","","","AGRIPP AVG DIVI CL AVD NERONIS CAES MATER","Bust of Nero, bare-headed, right, bust of Agrippina the Younger, draped, hair in long plait, left, facing one another","NERONI CLAVD DIVI F CAES AVG GERM IMP TR P","Legend surrounding oak-wreath enclosing EX S C","","","2018-03-12T11:55:20Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.2","RIC I (second edition) Nero 2","ric.1(2).ner.2","","54","54","Nero","","Denarius","","","Struck","Silver","Rome","Coin","Nero||Agrippina the Younger","Italy","","","","","AGRIPP AVG DIVI CL AVD NERONIS CAES MATER","Bust of Nero, bare-headed, right, bust of Agrippina the Younger, draped, hair in long plait, left, facing one another","NERONI CLAVD DIVI F CAES AVG GERM IMP TR P","Legend surrounding oak-wreath enclosing EX S C","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.3","RIC I (second edition) Nero 3","ric.1(2).ner.3","","54","54","Nero","","Aureus","","","Struck","Gold","Rome","Coin","Nero||Agrippina the Younger","Italy","","","","","AGRIPP AVG DIVI CL AVD NERONIS CAES MATER","Bust of Nero, bare-headed, right; behind, corn-ears, bust of Agrippina the Younger, draped, hair in long plait, left, facing one another","NERONI CLAVD DIVI F CAES AVG GERM IMP TR P","Legend surrounding oak-wreath enclosing EX S C","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.4","RIC I (second edition) Nero 4","ric.1(2).ner.4","","54","54","Nero","","Aureus","","","Struck","Gold","Rome","Coin","Claudius","Italy","","","","","DIVVS CLAVDIVS AVGVSTVS","Head of Claudius, laureate, left","EX S C","Slow quadriga, ornamented, right, surmounted by four miniature horses; victories on either side","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.5","RIC I (second edition) Nero 5","ric.1(2).ner.5","","54","54","Nero","","Denarius","","","Struck","Silver","Rome","Coin","Claudius","Italy","","","","","DIVVS CLAVDIVS AVGVSTVS","Head of Claudius, laureate, left","EX S C","Slow quadriga, ornamented, right, surmounted by four miniature horses; victories on either side","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.6","RIC I (second edition) Nero 6","ric.1(2).ner.6","","55","55","Nero","","Aureus","","","Struck","Gold","Rome","Coin","Nero||Agrippina the Younger||Claudius||Augustus","Italy","","","","","NERO CLAVD DIVI F CAES AVG GERM IMP TR P COS","Jugate busts, right of Nero (in forefront), bare-headed and draped at back of neck, and Agrippina the Younger, draped and bare-headed","AGRIPP AVG DIVI CLAVD NERONIS CAES MATER EX S C","Quadriga of elephants, left, bearing two chairs with figures of Divus Claudius and Divus Augustus, both radiate","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.7","RIC I (second edition) Nero 7","ric.1(2).ner.7","","55","55","Nero","","Denarius","","","Struck","Silver","Rome","Coin","Nero||Agrippina the Younger||Claudius||Augustus","Italy","","","","","NERO CLAVD DIVI F CAES AVG GERM IMP TR P COS","Jugate busts, right of Nero (in forefront), bare-headed and draped at back of neck, and Agrippina the Younger, draped and bare-headed","AGRIPP AVG DIVI CL AVD NERONIS CAES MATER EX S C","Quadriga of elephants, left, bearing two chairs with figures of Divus Claudius and Divus Augustus, both radiate","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.8","RIC I (second edition) Nero 8","ric.1(2).ner.8","","55","56","Nero","","Aureus","","","Struck","Gold","Rome","Coin","Nero","Italy","","","","","NERO CAES AVG IMP","Head of Nero, bare, right","PONTIF MAX TR P II P P","Legend surrounding oak-wreath enclosing EX S C","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.9","RIC I (second edition) Nero 9","ric.1(2).ner.9","","55","56","Nero","","Denarius","","","Struck","Silver","Rome","Coin","Nero","Italy","","","","","NERO CAES AVG IMP","Head of Nero, bare, right","PONTIF MAX TR P II P P","Legend surrounding oak-wreath enclosing EX S C","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.10","RIC I (second edition) Nero 10","ric.1(2).ner.10","","55","56","Nero","Victory","Quinarius aureus","","","Struck","Gold","Rome","Coin","Nero","Italy","","","","","NERO CL DIVI F CAES AVG P M TR P II","Head of Nero, bare, right","VICT AVG","Victory flying left, holding round shield in right hand","","","2018-03-12T11:55:21Z"
