"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Местонаходище","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Officina Mark","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/ocre/id/ric.1(2).cw.41","RIC I (second edition) Civil Wars 41","ric.1(2).cw.41","","68","69","Анонимен","Concordia||Felicitas","денар","","","отсечен","сребро","несигурна стойност","монета","","Галиен","","","","","CONCORDIA ORB TER","Head of Concordia, diademed and veiled, right","PIA FELICITAS","Felicitas standing left, holding patera over altar in right hand, and short sceptre in left","","","2014-11-04T11:03:37Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.273","RIC I (second edition) Galba 273","ric.1(2).gal.273","","68","69","Галба","Felicitas","дупондий","","","отсечен","бронз","Рим","монета","Галба","Италия","","","","","IMP SER GALBA AVG TR P","Bust of Galba, laureate and draped, right","FELICITAS AVGVST S C","Felicitas, draped, standing left, holding patera in right hand and cornucopia in left, leaning on cippus","","","2014-11-04T11:05:05Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.274","RIC I (second edition) Galba 274","ric.1(2).gal.274","","68","69","Галба","Felicitas","дупондий","","","отсечен","бронз","Рим","монета","Галба","Италия","","","","","SER GALBA IMP CAES AVG TR P","Head of Galba, laureate, right","FELICITAS AVGVST S C","Felicitas, draped, standing left, holding patera in right hand and cornucopia in left, leaning on cippus","","","2014-11-04T11:02:42Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.361","RIC I (second edition) Galba 361","ric.1(2).gal.361","","68","69","Галба","Felicitas","дупондий","","","отсечен","бронз","Рим","монета","Галба","Италия","","","","","IMP SER GALBA CAES AVG TR P","Head of Galba, laureate, right","FELICITAS AVGVST S C","Felicitas, draped, standing left, holding patera in right hand and cornucopia in left; leaning on cippus","","","2014-11-04T11:05:38Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.362","RIC I (second edition) Galba 362","ric.1(2).gal.362","","68","69","Галба","Felicitas","дупондий","","","отсечен","бронз","Рим","монета","Галба","Италия","","","","","IMP SER GALBA CAES AVG TR P","Head of Galba, laureate, left","FELICITAS AVGVST S C","Felicitas, draped, standing left, holding patera in right hand and cornucopia in left; leaning on cippus","","","2014-11-04T11:05:09Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.411","RIC I (second edition) Galba 411","ric.1(2).gal.411","","68","69","Галба","Felicitas","дупондий","","","отсечен","бронз","Рим","монета","Галба","Италия","","","","","SER GALBA IMP CAESAR AVG TR P","Head of Galba, laureate, right","FELICITAS PVBLICA S C","Felicitas, draped, standing left, holding caduceus in right hand and cornucopia in left","","","2014-11-04T11:05:06Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.412","RIC I (second edition) Galba 412","ric.1(2).gal.412","","68","69","Галба","Felicitas","дупондий","","","отсечен","бронз","Рим","монета","Галба","Италия","","","","","SER GALBA IMP CAESAR AVG TR P","Bust of Galba, laureate and draped, right","FELICITAS PVBLICA S C","Felicitas, draped, standing left, holding caduceus in right hand and cornucopia in left","","","2014-11-04T11:03:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.62_as","RIC II, Part 1 (second edition) Vespasian 62 (as)","ric.2_1(2).ves.62_as","","71","71","Веспасиан","Felicitas","ас","","","отсечен","бронз","Рим","монета","Веспасиан","Италия","","","","","IMP CAESAR VESPASIANVS AVG P M TR P","Bust of Vespasian, laureate, right with aegis","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2014-11-04T11:03:35Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.62_dupondius","RIC II, Part 1 (second edition) Vespasian 62 (dupondius)","ric.2_1(2).ves.62_dupondius","","71","71","Веспасиан","Felicitas","дупондий","","","отсечен","бронз","Рим","монета","Веспасиан","Италия","","","","","IMP CAESAR VESPASIANVS AVG P M TR P","Bust of Vespasian, laureate, right with aegis","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2014-11-04T11:04:25Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.133","RIC II, Part 1 (second edition) Vespasian 133","ric.2_1(2).ves.133","","71","71","Веспасиан","Felicitas","ас","","","отсечен","бронз","Рим","монета","Веспасиан","Италия","","","","","IMP CAES VESPASIANVS AVG COS III","Bust of Vespasian, laureate, draped on left shoulder, right","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2014-11-04T11:05:02Z"
