"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","دریافت ھونے کی جگہ","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Officina Mark","Reverse Exergue","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/ocre/id/ric.5.val_i.83A.1","RIC V Valerian 83A: Subtype 1","ric.5.val_i.83A.1","","257","257","Valerian||Gallienus","Apollo","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Valerian","اطالیہ","","","Q","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","CONSERVAT","Apollo, nude, standing left, holding laurel-branch in right hand and lyre set on rock in left hand","","Q","2018-08-08T04:19:57Z"
"http://numismatics.org/ocre/id/ric.5.val_i.83A.2","RIC V Valerian 83A: Subtype 2","ric.5.val_i.83A.2","","257","257","Valerian||Gallienus","Apollo","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Valerian","اطالیہ","","","Q","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","CONSERVAT","Apollo, nude, standing left, holding laurel-branch in right hand and lyre set on rock in left hand","","","2018-08-08T04:19:57Z"
"http://numismatics.org/ocre/id/ric.5.val_i.83B.1","RIC V Valerian 83B: Subtype 1","ric.5.val_i.83B.1","","257","257","Valerian||Gallienus","Apollo","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Valerian","اطالیہ","","","Q","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","CONSERVT AVGG","Apollo, nude, standing left, holding laurel-branch in right hand and lyre set on rock in left hand","","Q","2018-08-08T04:19:58Z"
"http://numismatics.org/ocre/id/ric.5.val_i.83B.2","RIC V Valerian 83B: Subtype 2","ric.5.val_i.83B.2","","257","257","Valerian||Gallienus","Apollo","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Valerian","اطالیہ","","","Q","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","CONSERVT AVGG","Apollo, nude, standing left, holding laurel-branch in right hand and lyre set on rock in left hand","","","2018-08-08T04:19:58Z"
"http://numismatics.org/ocre/id/ric.5.val_i.84A.1","RIC V Valerian 84A: Subtype 1","ric.5.val_i.84A.1","","258","258","Valerian||Gallienus","Apollo","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Valerian","اطالیہ","","","Q","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, right","CONSERVAT","Apollo, nude, standing left, holding laurel-branch in right hand and lyre set on rock in left hand","","Q","2018-08-08T04:19:58Z"
"http://numismatics.org/ocre/id/ric.5.val_i.84A.2","RIC V Valerian 84A: Subtype 2","ric.5.val_i.84A.2","","258","258","Valerian||Gallienus","Apollo","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Valerian","اطالیہ","","","Q","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, right","CONSERVAT","Apollo, nude, standing left, holding laurel-branch in right hand and lyre set on rock in left hand","","","2018-08-08T04:19:58Z"
"http://numismatics.org/ocre/id/ric.5.val_i.84B.1","RIC V Valerian 84B: Subtype 1","ric.5.val_i.84B.1","","258","258","Valerian||Gallienus","Apollo","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Valerian","اطالیہ","","","Q","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, right","CONSERVT AVGG","Apollo, nude, standing left, holding laurel-branch in right hand and lyre set on rock in left hand","","Q","2018-08-08T04:19:59Z"
"http://numismatics.org/ocre/id/ric.5.val_i.84B.2","RIC V Valerian 84B: Subtype 2","ric.5.val_i.84B.2","","258","258","Valerian||Gallienus","Apollo","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Valerian","اطالیہ","","","Q","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, right","CONSERVT AVGG","Apollo, nude, standing left, holding laurel-branch in right hand and lyre set on rock in left hand","","","2018-08-08T04:19:59Z"
"http://numismatics.org/ocre/id/ric.5.val_i.85a.1","RIC V Valerian 85a: Subtype 1","ric.5.val_i.85a.1","","258","258","Valerian||Gallienus","Apollo","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Valerian","اطالیہ","","","Q","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","CONSERVAT AVGG","Apollo, standing left, holding laurel-branch in right hand and lyre set on rock in left hand; beside him, Diana drawing arrow with right hand and holding bow in left hand","","Q","2018-08-08T04:19:59Z"
"http://numismatics.org/ocre/id/ric.5.val_i.85c.1","RIC V Valerian 85c: Subtype 1","ric.5.val_i.85c.1","","258","258","Valerian||Gallienus","Apollo","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Valerian","اطالیہ","","","Q","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, cuirassed, right","CONSERVAT AVGG","Apollo, standing left, holding laurel-branch in right hand and lyre set on rock in left hand; beside him, Diana drawing arrow with right hand and holding bow in left hand","","Q","2018-08-08T04:19:59Z"
"http://numismatics.org/ocre/id/ric.5.val_i.91.4","RIC V Valerian 91: Subtype 4","ric.5.val_i.91.4","","258","258","Valerian||Gallienus","Fortuna","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Valerian","اطالیہ","","","Q","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, right","FORTVNA REDVX","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2018-08-08T04:20:01Z"
"http://numismatics.org/ocre/id/ric.5.val_i.91.5","RIC V Valerian 91: Subtype 5","ric.5.val_i.91.5","","258","258","Valerian||Gallienus","Fortuna","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Valerian","اطالیہ","","","Q","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, right","FORTVNA REDVX","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2018-08-08T04:20:01Z"
"http://numismatics.org/ocre/id/ric.5.val_i.91","RIC V Valerian 91","ric.5.val_i.91","","258","258","Valerian||Gallienus","Fortuna","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Valerian","اطالیہ","","","P||S||Q","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, right","FORTVNA REDVX","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2018-08-08T04:20:00Z"
"http://numismatics.org/ocre/id/ric.5.val_i.94A.4","RIC V Valerian 94A: Subtype 4","ric.5.val_i.94A.4","","258","258","Valerian||Gallienus","Jupiter","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Valerian","اطالیہ","","","Q","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, right","IOVI CONSERVA","Jupiter, nude except of cloak draped over left shoulder, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2018-08-08T04:20:03Z"
"http://numismatics.org/ocre/id/ric.5.val_i.94A.5","RIC V Valerian 94A: Subtype 5","ric.5.val_i.94A.5","","258","258","Valerian||Gallienus","Jupiter","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Valerian","اطالیہ","","","Q","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, right","IOVI CONSERVA","Jupiter, nude except of cloak draped over left shoulder, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2018-08-08T04:20:03Z"
"http://numismatics.org/ocre/id/ric.5.val_i.94B.4","RIC V Valerian 94B: Subtype 4","ric.5.val_i.94B.4","","258","258","Valerian||Gallienus","Jupiter","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Valerian","اطالیہ","","","Q","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, right","IOVI CONSERVAT","Jupiter, nude except of cloak draped over left shoulder, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2018-08-08T04:20:04Z"
"http://numismatics.org/ocre/id/ric.5.val_i.94B.5","RIC V Valerian 94B: Subtype 5","ric.5.val_i.94B.5","","258","258","Valerian||Gallienus","Jupiter","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Valerian","اطالیہ","","","Q","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, right","IOVI CONSERVAT","Jupiter, nude except of cloak draped over left shoulder, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2018-08-08T04:20:04Z"
"http://numismatics.org/ocre/id/ric.5.val_i.94C.4","RIC V Valerian 94C: Subtype 4","ric.5.val_i.94C.4","","258","258","Valerian||Gallienus","Jupiter","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Valerian","اطالیہ","","","Q","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, right","IOVI CONSERVATORI","Jupiter, nude except of cloak draped over left shoulder, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2018-08-08T04:20:04Z"
"http://numismatics.org/ocre/id/ric.5.val_i.94C.5","RIC V Valerian 94C: Subtype 5","ric.5.val_i.94C.5","","258","258","Valerian||Gallienus","Jupiter","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Valerian","اطالیہ","","","Q","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, right","IOVI CONSERVATORI","Jupiter, nude except of cloak draped over left shoulder, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2018-08-08T04:20:04Z"
"http://numismatics.org/ocre/id/ric.5.val_i.115.2","RIC V Valerian 115: Subtype 2","ric.5.val_i.115.2","","258","258","Valerian||Gallienus","Diana","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Valerian","اطالیہ","","","Q","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, cuirassed, right","RELIGIO AVGG","Diana, draped, standing left, drawing arrow with right hand and holding bow in left hand","","","2018-08-08T04:20:07Z"
"http://numismatics.org/ocre/id/ric.5.val_i.115.3","RIC V Valerian 115: Subtype 3","ric.5.val_i.115.3","","258","258","Valerian||Gallienus","Diana","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Valerian","اطالیہ","","","Q","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, cuirassed, right","RELIGIO AVGG","Diana, draped, standing left, drawing arrow with right hand and holding bow in left hand","","","2018-08-08T04:20:08Z"
"http://numismatics.org/ocre/id/ric.5.val_i.115","RIC V Valerian 115","ric.5.val_i.115","","258","258","Valerian||Gallienus","Diana","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Valerian","اطالیہ","","","P||Q||(inv. Q)||(rev. Q)","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, cuirassed, right","RELIGIO AVGG","Diana, draped, standing left, drawing arrow with right hand and holding bow in left hand","","","2018-08-08T04:20:07Z"
"http://numismatics.org/ocre/id/ric.5.sala(1).30.1","RIC V Salonina 30: Subtype 1","ric.5.sala(1).30.1","","257","258","Valerian||Gallienus","Juno","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Cornelia Salonina","اطالیہ","","","Q","","SALONINA AVG","Bust of Salonina, diademed, draped, on crescent, right","IVNO REGINA","Juno, draped, standing left, holding patera in right hand and sceptre in left hand; sometimes at her feet, eagle","","","2015-06-10T02:38:49Z"
