"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Loc de descoperire","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Officina Mark","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/ocre/id/ric.3.m_aur.335","RIC III Marcus Aurelius 335","ric.3.m_aur.335","","175","175","Marc Aureliu","","Denarius","","","Bătut","Argint","Roma","Monedă","Marc Aureliu||Commodus","Italia","","","","","M ANTONINVS AVG GERM TR P XXIX","Head of Marcus Aurelius, laureate, right","COMMODVS CAES AVG FIL GERM","Head of young Commodus, bare, right","","","2019-05-21T09:48:56Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.336","RIC III Marcus Aurelius 336","ric.3.m_aur.336","","175","175","Marc Aureliu","","Denarius","","","Bătut","Argint","Roma","Monedă","Marc Aureliu||Commodus","Italia","","","","","M ANTONINVS AVG GERM TR P XXIX","Head of Marcus Aurelius, laureate, right","COMMODVS CAES AVG FIL GERM","Bust of Commodus, bare, cuirassed","","","2019-05-21T09:48:56Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.336A","RIC III Marcus Aurelius 336A","ric.3.m_aur.336A","","175","175","Marc Aureliu","","Denarius","","","Bătut","Argint","Roma","Monedă","Marc Aureliu||Commodus","Italia","","","","","M ANTONINVS AVG GERM TR P XXIX","Head of Marcus Aurelius, laureate, right","COMMODVS CAES AVG FIL GERM","Bust of Commodus, bare, draped","","","2019-05-21T09:48:56Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.597","RIC III Marcus Aurelius 597","ric.3.m_aur.597","","172","175","Marc Aureliu","Liberalitas","Aureus","","","Bătut","Aur","Roma","Monedă","Commodus","Italia","","","","","COMMODO CAES AVG FIL GERM","Bust of Commodus, bare-headed, draped, right","LIBERALITAS AVG","Commodus, togate, seated left on platform in curule chair; in front, Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand; citizen, standing right, at foot of steps","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.598","RIC III Marcus Aurelius 598","ric.3.m_aur.598","","172","175","Marc Aureliu","Liberalitas","Denarius","","","Bătut","Argint","Roma","Monedă","Commodus","Italia","","","","","COMMODO CAES AVG FIL GERM","Bust of Commodus, bare-headed, draped, right","LIBERALITAS AVG","Liberalitas, draped, standing front, head left, holding abacus in right hand and cornucopiae in left hand","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.599","RIC III Marcus Aurelius 599","ric.3.m_aur.599","","172","175","Marc Aureliu","Liberalitas","Denarius","","","Bătut","Argint","Roma","Monedă","Commodus","Italia","","","","","COMMODO CAES AVG FIL GERM","Head of Commodus, bare-headed, right","LIBERALITAS AVG","Liberalitas, draped, standing front, head left, holding abacus in right hand and cornucopiae in left hand","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.600","RIC III Marcus Aurelius 600","ric.3.m_aur.600","","172","175","Marc Aureliu","","Aureus","","","Bătut","Aur","Roma","Monedă","Commodus","Italia","","","","","COMMODO CAES AVG FIL GERM","Bust of Commodus, bare-headed, draped, right","PRINC IVVENT","Commodus, standing left, holding branch in right hand and sceptre in left hand; on right, trophy with arms at base","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.601","RIC III Marcus Aurelius 601","ric.3.m_aur.601","","172","175","Marc Aureliu","","Denarius","","","Bătut","Argint","Roma","Monedă","Commodus","Italia","","","","","COMMODO CAES AVG FIL GERM","Bust of Commodus, bare-headed, draped, right","PRINC IVVENT","Commodus, standing left, holding branch in right hand and sceptre in left hand; on right, trophy with arms at base","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.602","RIC III Marcus Aurelius 602","ric.3.m_aur.602","","172","175","Marc Aureliu","","Aureus","","","Bătut","Aur","Roma","Monedă","Commodus","Italia","","","","","COMMODO CAES AVG FIL GERM","Head of Commodus, bare-headed, right","PRINC IVVENT","Commodus, standing left, holding branch in right hand and sceptre in left hand; on right, trophy with arms at base","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.603","RIC III Marcus Aurelius 603","ric.3.m_aur.603","","172","175","Marc Aureliu","","Denarius","","","Bătut","Argint","Roma","Monedă","Commodus","Italia","","","","","COMMODO CAES AVG FIL GERM","Head of Commodus, bare-headed, right","PRINC IVVENT","Commodus, standing left, holding branch in right hand and sceptre in left hand; on right, trophy with arms at base","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.604","RIC III Marcus Aurelius 604","ric.3.m_aur.604","","175","176","Marc Aureliu","","Aureus","","","Bătut","Aur","Roma","Monedă","Commodus","Italia","","","","","COMMODO CAES AVG FIL GERM SARM","Bust of Commodus, bare-headed, draped, right","ADVENTVS CAES","Commodus, on prancing horse right, extending right hand","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.605","RIC III Marcus Aurelius 605","ric.3.m_aur.605","","175","176","Marc Aureliu","","Aureus","","","Bătut","Aur","Roma","Monedă","Commodus","Italia","","","","","COMMODO CAES AVG FIL GERM SARM","Bust of Commodus, bare-headed, draped, right","DE GERMANIS","Two captives seated left and right at base of trophy","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.606","RIC III Marcus Aurelius 606","ric.3.m_aur.606","","175","176","Marc Aureliu","","Denarius","","","Bătut","Argint","Roma","Monedă","Commodus","Italia","","","","","COMMODO CAES AVG FIL GERM SARM","Bust of Commodus, bare-headed, draped, right","DE GERMANIS","Two captives seated left and right at base of trophy","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.607","RIC III Marcus Aurelius 607","ric.3.m_aur.607","","175","176","Marc Aureliu","","Denarius","","","Bătut","Argint","Roma","Monedă","Commodus","Italia","","","","","COMMODO CAES AVG FIL GERM SARM","Head of Commodus, bare-headed, right","DE GERMANIS","Two captives seated left and right at base of trophy","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.608","RIC III Marcus Aurelius 608","ric.3.m_aur.608","","175","176","Marc Aureliu","","Aureus","","","Bătut","Aur","Roma","Monedă","Commodus","Italia","","","","","COMMODO CAES AVG FIL GERM SARM","Head of Commodus, bare-headed, right","DE SARMATIS","Two captives seated left and right at base of trophy","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.609","RIC III Marcus Aurelius 609","ric.3.m_aur.609","","175","176","Marc Aureliu","","Denarius","","","Bătut","Argint","Roma","Monedă","Commodus","Italia","","","","","COMMODO CAES AVG FIL GERM SARM","Bust of Commodus, bare-headed, draped, right","DE SARMATIS","Two captives seated left and right at base of trophy","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.610","RIC III Marcus Aurelius 610","ric.3.m_aur.610","","175","176","Marc Aureliu","Hilaritas","Aureus","","","Bătut","Aur","Roma","Monedă","Commodus","Italia","","","","","COMMODO CAES AVG FIL GERM SARM","Bust of Commodus, bare-headed, draped, cuirassed, right","HILARITAS","Hilaritas, draped, standing front, head left, holding long palm, upright on ground, in right hand and cornucopiae in left hand","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.611","RIC III Marcus Aurelius 611","ric.3.m_aur.611","","175","176","Marc Aureliu","Hilaritas","Denarius","","","Bătut","Argint","Roma","Monedă","Commodus","Italia","","","","","COMMODO CAES AVG FIL GERM SARM","Bust of Commodus, bare-headed, draped, cuirassed, right","HILARITAS","Hilaritas, draped, standing front, head left, holding long palm, upright on ground, in right hand and cornucopiae in left hand","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.612","RIC III Marcus Aurelius 612","ric.3.m_aur.612","","175","176","Marc Aureliu","Liberalitas","Aureus","","","Bătut","Aur","Roma","Monedă","Commodus","Italia","","","","","COMMODO CAES AVG FIL GERM SARM","Bust of Commodus, bare-headed, draped, right","LIBERALITAS AVG","Commodus, togate, seated left on platform in curule chair; in front, Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand; citizen, standing right, at foot of steps","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.613","RIC III Marcus Aurelius 613","ric.3.m_aur.613","","175","176","Marc Aureliu","","Denarius","","","Bătut","Argint","Roma","Monedă","Commodus","Italia","","","","","COMMODO CAES AVG FIL GERM SARM","Bust of Commodus, bare-headed, draped, right","PIETAS AVG","Priestly instruments: knife, aspergillum, capis, lituus and simpulum","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.614","RIC III Marcus Aurelius 614","ric.3.m_aur.614","","175","176","Marc Aureliu","","Denarius","","","Bătut","Argint","Roma","Monedă","Commodus","Italia","","","","","COMMODO CAES AVG FIL GERM SARM","Head of Commodus, laureate, right","PIETAS AVG","Priestly instruments: knife, aspergillum, capis, lituus and simpulum","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.615","RIC III Marcus Aurelius 615","ric.3.m_aur.615","","175","176","Marc Aureliu","","Aureus","","","Bătut","Aur","Roma","Monedă","Commodus","Italia","","","","","COMMODO CAES AVG FIL GERM SARM","Bust of Commodus, bare-headed, draped, right","PRINC IVVENT","Commodus, standing left, holding branch in right hand and sceptre in left hand; on right, trophy with arms at base","","","2019-05-21T09:49:00Z"
