"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Местонаходище","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Officina Mark","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/ocre/id/ric.4.tr_d.31","RIC IV Trajan Decius 31","ric.4.tr_d.31","","249","251","Деций Траян","","Антониниан","","","отсечен","сребро","Рим","монета","Деций Траян||Херения Етрусцила||Херений Етруск||Хостилиан","Италия","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust of Trajan Decius, radiate, draped, cuirassed, right","CONCORDIA AVGG","Bust of Herennia Etruscilla, diademed, draped on crescent, right, facing the jugate busts of Herennius Etruscus and Hostilian, both (?) radiate, draped, left","","","2017-02-08T11:41:24Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.32","RIC IV Trajan Decius 32","ric.4.tr_d.32","","249","251","Деций Траян","","Антониниан","","","отсечен","сребро","Рим","монета","Деций Траян||Херений Етруск||Хостилиан","Италия","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust of Trajan Decius, radiate, draped, cuirassed, right","PIETAS AVGG","Busts of Herennius Etruscus and Hostilian, both (?) radiate, draped, facing one another","","","2017-02-08T11:41:24Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.131","RIC IV Trajan Decius 131","ric.4.tr_d.131","","249","251","Деций Траян","","Cестерций","","","отсечен","бронз","Рим","монета","Деций Траян||Херений Етруск||Хостилиан","Италия","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust of Trajan Decius, laureate, draped, cuirassed, right","CONCORDIA AVGG S C","Busts of Herennius Etruscus and Hostilian, both draped, bare-headed, right and left facing one another","","","2017-02-08T11:41:47Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.174","RIC IV Trajan Decius 174","ric.4.tr_d.174","","251","251","Деций Траян","","Антониниан","","","отсечен","сребро","Рим","монета","Хостилиан","Италия","","","","","C VAL HOS MES QVINTVS N C | C VALENS HOSTIL MES QVINTVS N C","Bust of Hostilian, radiate, draped, right","CONCORDIA AVGG","Two clasped right hands","","","2017-02-08T11:41:56Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.174A","RIC IV Trajan Decius 174A","ric.4.tr_d.174A","","251","251","Деций Траян","","Антониниан","","","отсечен","сребро","Рим","монета","Хостилиан","Италия","","","","","C VAL HOS MES QVINTVS N C","Bust of Hostilian, radiate, draped, right","CONCORDIA AVGG","Two clasped right hands","","","2017-02-08T11:41:56Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.174B","RIC IV Trajan Decius 174B","ric.4.tr_d.174B","","251","251","Деций Траян","","Антониниан","","","отсечен","сребро","Рим","монета","Хостилиан","Италия","","","","","C VALENS HOSTIL MES QVINTVS N C","Bust of Hostilian, radiate, draped, right","CONCORDIA AVGG","Two clasped right hands","","","2017-02-08T11:41:57Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.175","RIC IV Trajan Decius 175","ric.4.tr_d.175","","251","251","Деций Траян","Mars","Антониниан","","","отсечен","сребро","Рим","монета","Хостилиан","Италия","","","","","C VAL HOS MES QVINTVS N C | C VALENS HOSTIL MES QVINTVS N C","Bust of Hostilian, radiate, draped, right","MAR PROP","Mars, helmeted, in military attire, advancing right, holding spear in right hand and shield in left hand","","","2017-02-08T11:41:57Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.175A","RIC IV Trajan Decius 175A","ric.4.tr_d.175A","","251","251","Деций Траян","Mars","Антониниан","","","отсечен","сребро","Рим","монета","Хостилиан","Италия","","","","","C VAL HOS MES QVINTVS N C","Bust of Hostilian, radiate, draped, right","MAR PROP","Mars, helmeted, in military attire, advancing right, holding spear in right hand and shield in left hand","","","2017-02-08T11:41:57Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.175B","RIC IV Trajan Decius 175B","ric.4.tr_d.175B","","251","251","Деций Траян","Mars","Антониниан","","","отсечен","сребро","Рим","монета","Хостилиан","Италия","","","","","C VALENS HOSTIL MES QVINTVS N C","Bust of Hostilian, radiate, draped, right","MAR PROP","Mars, helmeted, in military attire, advancing right, holding spear in right hand and shield in left hand","","","2017-02-08T11:41:57Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.176","RIC IV Trajan Decius 176","ric.4.tr_d.176","","251","251","Деций Траян","Mars","Антониниан","","","отсечен","сребро","Рим","монета","Хостилиан","Италия","","","","","C VAL HOS MES QVINTVS N C | C VALES HOS MES QVINTVS N C | C VALENS HOSTIL MES QVINTVS N C","Bust of Hostilian, radiate, draped, right","MARS PROPVG","Mars, helmeted, in military attire, advancing right, holding spear in right hand and shield in left hand","","","2017-02-08T11:41:57Z"
