"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Місце знахідки","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Officina Mark","Reverse Exergue","Дата оновлення"
"http://numismatics.org/ocre/id/ric.6.lon.40","RIC VI Londinium 40","ric.6.lon.40","","305","307","Констанцій I Хлор","Genius","AE1","","","Struck","Бронза","Londinium","монета","Флавій Север","Британія","","","","","IMP C SEVERVS PIVS FELIX AVG","Bust of Severus II, laureate, draped, cuirassed, right, seen from front","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:22:58Z"
"http://numismatics.org/ocre/id/ric.6.lon.46","RIC VI Londinium 46","ric.6.lon.46","","305","307","Констанцій I Хлор","Genius","AE1","","","Struck","Бронза","Londinium","монета","Флавій Север","Британія","","","","","IMP SEVERVS PIVS FELIX AVG","Bust of Severus II, laureate, draped, cuirassed, right, seen from front","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:00Z"
"http://numismatics.org/ocre/id/ric.6.lon.52c","RIC VI Londinium 52c","ric.6.lon.52c","","305","307","Констанцій I Хлор","Genius","AE1","","","Struck","Бронза","Londinium","монета","Флавій Север","Британія","","","","","IMP SEVERVS P F AVG","Bust of Severus II, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:02Z"
"http://numismatics.org/ocre/id/ric.6.lon.58a","RIC VI Londinium 58a","ric.6.lon.58a","","305","307","Констанцій I Хлор","Genius","AE1","","","Struck","Бронза","Londinium","монета","Флавій Север","Британія","","","","","SEVERVS NOBILISSIMVS CAESAR","Bust of Severus II, laureate, draped, cuirassed, right, seen from front","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:03Z"
"http://numismatics.org/ocre/id/ric.6.lon.59a","RIC VI Londinium 59a","ric.6.lon.59a","","305","307","Констанцій I Хлор","Genius","AE1","","","Struck","Бронза","Londinium","монета","Флавій Север","Британія","","","","","SEVERVS NOBILISSIMVS CAES","Bust of Severus II, laureate, draped, cuirassed, right, seen from front","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:03Z"
"http://numismatics.org/ocre/id/ric.6.lon.60","RIC VI Londinium 60","ric.6.lon.60","","305","307","Констанцій I Хлор","Genius","AE1","","","Struck","Бронза","Londinium","монета","Флавій Север","Британія","","","","","SEVERVS NOBILISSIMVS C","Bust of Severus II, laureate, draped, cuirassed, right, seen from front","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:03Z"
"http://numismatics.org/ocre/id/ric.6.lon.62","RIC VI Londinium 62","ric.6.lon.62","","305","307","Констанцій I Хлор","Genius","AE1","","","Struck","Бронза","Londinium","монета","Флавій Север","Британія","","","","","SEVERVS NOBILIS C","Bust of Severus II, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:04Z"
"http://numismatics.org/ocre/id/ric.6.lon.63a","RIC VI Londinium 63a","ric.6.lon.63a","","305","307","Констанцій I Хлор","Genius","AE1","","","Struck","Бронза","Londinium","монета","Флавій Север","Британія","","","","","SEVERVS NOBILIS C","Bust of Severus II, laureate, draped, cuirassed, right, seen from front","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:04Z"
"http://numismatics.org/ocre/id/ric.6.lon.67a","RIC VI Londinium 67a","ric.6.lon.67a","","305","307","Констанцій I Хлор","Genius","AE1","","","Struck","Бронза","Londinium","монета","Флавій Север","Британія","","","","","SEVERVS NOBIL C","Bust of Severus II, laureate, draped, cuirassed, right, seen from front","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:05Z"
"http://numismatics.org/ocre/id/ric.6.lon.74","RIC VI Londinium 74","ric.6.lon.74","","305","307","Констанцій I Хлор","Genius","AE1","","","Struck","Бронза","Londinium","монета","Флавій Север||Максиміан II Дая","Британія","","","","","SEVERVS ET MAXIMINVS NB C","Bust of Severus and Galerius, laureate, draped, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:06Z"
