"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Місце знахідки","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Officina Mark","Reverse Exergue","Дата оновлення"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.1","RIC II, Part 1 (second edition) Domitian 1","ric.2_1(2).dom.1","","81","81","Доміціан","","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAESAR DOMITIANVS AVG","Head of Domitian, laureate, right","TP P COS VII","Wreath above curule chair","","","2014-11-04T11:04:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.2","RIC II, Part 1 (second edition) Domitian 2","ric.2_1(2).dom.2","","81","81","Доміціан","","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAESAR DOMITIANVS AVG","Head of Domitian, laureate, right","TP P COS VII","Dolphin coiled around anchor","","","2014-11-04T11:03:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.3","RIC II, Part 1 (second edition) Domitian 3","ric.2_1(2).dom.3","","81","81","Доміціан","","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAESAR DOMITIANVS AVG","Head of Domitian, laureate, right","TP P COS VII","Square seat, draped; triangular frame with corn-ears above","","","2014-11-04T11:05:41Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.4","RIC II, Part 1 (second edition) Domitian 4","ric.2_1(2).dom.4","","81","81","Доміціан","","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAESAR DOMITIANVS AVG","Head of Domitian, laureate, right","TP P COS VII","Square seat, draped; above, winged thunderbolt","","","2014-11-04T11:04:03Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.5","RIC II, Part 1 (second edition) Domitian 5","ric.2_1(2).dom.5","","81","81","Доміціан","","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAESAR DOMITIANVS AVG","Head of Domitian, laureate, right","TP P COS VII","Tripod with fillets left and right on which are ravens right and left and in center dolphin over wreath","","","2014-11-04T11:02:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.6","RIC II, Part 1 (second edition) Domitian 6","ric.2_1(2).dom.6","","81","81","Доміціан","","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAESAR DOMITIANVS AVG","Head of Domitian, laureate, right","TP P COS VII","Tripod with fillets left and right on which are ravens right and left and in center dolphin over wreath","","","2014-11-04T11:03:36Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.7","RIC II, Part 1 (second edition) Domitian 7","ric.2_1(2).dom.7","","81","81","Доміціан","","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMITIANVS AVG PONT","Head of Domitian, laureate, right","P P COS VII DES VIII","Garlanded and lighted altar","","","2014-11-04T11:03:02Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.8","RIC II, Part 1 (second edition) Domitian 8","ric.2_1(2).dom.8","","81","81","Доміціан","","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMITIANVS AVG PONT","Head of Domitian, laureate, right","P P COS VII DES VIII","Wreath above curule chair","","","2014-11-04T11:03:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.9","RIC II, Part 1 (second edition) Domitian 9","ric.2_1(2).dom.9","","81","81","Доміціан","","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMITIAN AVG PONT","Head of Domitian, laureate, right","P P COS VII DES VIII","Wreath above curule chair","","","2014-11-04T11:02:29Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.10","RIC II, Part 1 (second edition) Domitian 10","ric.2_1(2).dom.10","","81","81","Доміціан","","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMITIANVS AVG P M","Head of Domitian, laureate, right","P P COS VII DES VIII","Wreath above curule chair","","","2014-11-04T11:03:45Z"
