"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Fundstelle","Herausgeber","Herstellung","Material","Münzstätte","Objekttyp","Porträt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Officina Mark","Reverse Exergue","Modifizierungsdatum"
"http://numismatics.org/ocre/id/ric.8.tri.43","RIC VIII Treveri 43","ric.8.tri.43","","337","340","Constantin II.","Pietas","Aes 3","","","Geprägt","Billon||Bronze","Trier","Münze","Flavia Maximiana Theodora","Gallien","","","P||S","","FL MAX THEO-DORAE AVG","Bust of Theodora, hair elaborately dressed, wearing plain mantle and necklace, right","PIETAS - ROMANA","Pietas, draped, standing front, head right, carrying an infant at her breast in right hand","P||S","","2016-06-24T04:43:42Z"
"http://numismatics.org/ocre/id/ric.8.tri.48","RIC VIII Treveri 48","ric.8.tri.48","","337","340","Constantin II.","Pietas","Aes 3","","","Geprägt","Billon||Bronze","Trier","Münze","Flavia Maximiana Theodora","Gallien","","","P||S","","FL MAX THEO-DORAE AVG","Bust of Theodora, hair elaborately dressed, wearing plain mantle and necklace, right","PIETAS - ROMANA","Pietas, draped, standing front, head right, carrying an infant at her breast in right hand","P||S","","2016-06-24T04:43:43Z"
"http://numismatics.org/ocre/id/ric.8.tri.56","RIC VIII Treveri 56","ric.8.tri.56","","337","340","Constantin II.","Pietas","Aes 3","","","Geprägt","Billon||Bronze","Trier","Münze","Flavia Maximiana Theodora","Gallien","","","P||S","","FL MAX THEO-DORAE AVG","Bust of Theodora, hair elaborately dressed, wearing plain mantle and necklace, right","PIETAS - ROMANA","Pietas, draped, standing front, head right, carrying an infant at her breast in right hand","P||S","","2016-06-24T04:43:44Z"
"http://numismatics.org/ocre/id/ric.8.tri.65","RIC VIII Treveri 65","ric.8.tri.65","","337","340","Constantin II.","Pietas","Aes 3","","","Geprägt","Billon||Bronze","Trier","Münze","Flavia Maximiana Theodora","Gallien","","","P||S","","FL MAX THEO-DORAE AVG","Bust of Theodora, hair elaborately dressed, wearing plain mantle and necklace, right","PIETAS - ROMANA","Pietas, draped, standing front, head right, carrying an infant at her breast in right hand","P||S","","2016-06-24T04:43:46Z"
"http://numismatics.org/ocre/id/ric.8.tri.79","RIC VIII Treveri 79","ric.8.tri.79","","337","340","Constantin II.","Pietas","Aes 3","","","Geprägt","Billon||Bronze","Trier","Münze","Flavia Maximiana Theodora","Gallien","","","P||S","","FL MAX THEO-DORAE AVG","Bust of Theodora, hair elaborately dressed, wearing plain mantle and necklace, right","PIETAS - ROMANA","Pietas, draped, standing front, head right, carrying an infant at her breast in right hand","P||S","","2016-06-24T04:43:48Z"
"http://numismatics.org/ocre/id/ric.8.tri.91","RIC VIII Treveri 91","ric.8.tri.91","","337","340","Constantin II.","Pietas","Aes 3","","","Geprägt","Billon||Bronze","Trier","Münze","Flavia Maximiana Theodora","Gallien","","","P||S","","FL MAX THEO-DORAE AVG","Bust of Theodora, hair elaborately dressed, wearing plain mantle and necklace, right","PIETAS - ROMANA","Pietas, draped, standing front, head right, carrying an infant at her breast in right hand","P||S","","2016-06-24T04:43:50Z"
"http://numismatics.org/ocre/id/ric.8.rom.28","RIC VIII Rome 28","ric.8.rom.28","","337","340","Constantin II.","Pietas","Aes 3","","","Geprägt","Billon||Bronze","Rom","Münze","Flavia Maximiana Theodora","Italien","","","P||S||T||Q||∈","","FL MAX THE-ODORAE AVG","Bust of Theodora, hair elaborately dressed, wearing plain mantle and necklace, right","PIETAS- ROMANA","Pietas, draped, standing front, head right, carrying an infant at her breast in right hand","P||S||T||Q||∈","","2016-06-24T04:46:13Z"
"http://numismatics.org/ocre/id/ric.8.rom.54","RIC VIII Rome 54","ric.8.rom.54","","337","340","Constantin II.","Pietas","Aes 3","","","Geprägt","Billon||Bronze","Rom","Münze","Flavia Maximiana Theodora","Italien","","","P||S||T||Q||∈","","FL MAX THE-ODORAE AVG","Bust of Theodora, hair elaborately dressed, wearing plain mantle and necklace, right","PIETAS- ROMANA","Pietas, draped, standing front, head right, carrying an infant at her breast in right hand","P||S||T||Q||∈","","2016-06-24T04:46:18Z"
"http://numismatics.org/ocre/id/ric.8.cnp.36","RIC VIII Constantinople 36","ric.8.cnp.36","","337","340","Constantius II.","Pietas","Aes 3","","","Geprägt","Billon||Bronze","Konstantinopel","Münze","Flavia Maximiana Theodora","Thrakien","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","FL MAX THEO-DORAE AVG","Bust of Theodora, hair elaborately dressed, wearing plain mantle and necklace, right","PIETAS - ROMANA•","Pietas, draped, standing front, head right, carrying an infant at her breast in right hand","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:40Z"
"http://numismatics.org/ocre/id/ric.8.cnp.50","RIC VIII Constantinople 50","ric.8.cnp.50","","337","340","Constantius II.","Pietas","Aes 3","","","Geprägt","Billon||Bronze","Konstantinopel","Münze","Flavia Maximiana Theodora","Thrakien","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","FL MAX THEO-DORAE AVG","Bust of Theodora, hair elaborately dressed, wearing plain mantle and necklace, right","PIETAS - ROMANA","Pietas, draped, standing front, head right, carrying an infant at her breast in right hand","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:42Z"
"http://numismatics.org/ocre/id/ric.8.cnp.51","RIC VIII Constantinople 51","ric.8.cnp.51","","337","340","Constantius II.","Pietas","Aes 3","","","Geprägt","Billon||Bronze","Konstantinopel","Münze","Flavia Maximiana Theodora","Thrakien","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","FL MAX TH-EODORAE AVG","Bust of Theodora, hair elaborately dressed, wearing plain mantle and necklace, right","PIETAS - ROMANA","Pietas, draped, standing front, head right, carrying an infant at her breast in right hand","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:42Z"
