"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.1(2).aug.527","RIC I (second edition) Augustus 527","ric.1(2).aug.527","","-27","14","Augustus","","Cistophor","","","Struck","sølv","Uncertain value","Mønt","Augustus","Asia","","","","","IMP CAESAR","Head of Augustus, bare, right","AVGVSTVS","Sphinx seated, right","","","2014-11-04T11:03:46Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.528","RIC I (second edition) Augustus 528","ric.1(2).aug.528","","-23","14","Augustus","","AE enhed","","","Struck","bronze","Antiochia, Pisidia","Mønt","Augustus","Asia","","","","","IMP AVGVST TR POT","Head of Augustus, laureate, right","SC","Legend in linear circle in laurel wreath","","","2014-11-04T11:03:49Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.529","RIC I (second edition) Augustus 529","ric.1(2).aug.529","","-23","14","Augustus","","AE halv enhed","","","Struck","bronze","Antiochia, Pisidia","Mønt","Augustus","Asia","","","","","AVGVST TR POT","Head of Augustus, laureate, right","SC","Legend in linear circle in laurel wreath","","","2014-11-04T11:03:19Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.530","RIC I (second edition) Augustus 530","ric.1(2).aug.530","","-23","14","Augustus","","AE halv enhed","","","Struck","bronze","Antiochia, Pisidia","Mønt","Augustus","Asia","","","","","AVGVS TR POT|AVGVS TR PO","Head of Augustus, bare, right","SC","Legend in linear circle in laurel wreath","","","2014-11-04T11:03:20Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.531","RIC I (second edition) Augustus 531","ric.1(2).aug.531","","-31","-29","Augustus","Victory","Denarius","","","Struck","sølv","Kyrene","Mønt","Augustus","Asia","","","","","SCARPVS IMP","Open right hand","CAESARI DIVI F","Victory standing right on globe, holding wreath in right hand and palm in left","","","2014-11-04T11:03:55Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.532","RIC I (second edition) Augustus 532","ric.1(2).aug.532","","-31","-29","Augustus","Victory","Quinar","","","Struck","sølv","Kyrene","Mønt","Augustus","Asia","","","","","SCARPVS IMP","Open right hand","CAESARI DIVI F","Victory standing right on globe, holding wreath in right hand and palm in left","","","2014-11-04T11:03:03Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.533","RIC I (second edition) Augustus 533","ric.1(2).aug.533","","-31","-29","Augustus","Victory","Aureus","","","Struck","guld","Kyrene","Mønt","Augustus","Asia","","","","","IMP CAESARI SCARPVS IMP","Open right hand","DIVI F AVG PONT","Victory standing right on globe, holding wreath in right hand and palm in left","","","2014-11-04T11:02:47Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.534","RIC I (second edition) Augustus 534","ric.1(2).aug.534","","-31","-29","Augustus","Victory","Denarius","","","Struck","sølv","Kyrene","Mønt","Augustus","Asia","","","","","IMP CAESARI SCARPVS IMP","Open right hand","DIVI F AVG PONT","Victory standing right on globe, holding wreath in right hand and palm in left","","","2014-11-04T11:02:59Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.535","RIC I (second edition) Augustus 535","ric.1(2).aug.535","","-31","-29","Augustus","Victory","Denarius","","","Struck","sølv","Kyrene","Mønt","Augustus","Asia","","","","","AVGVR PONTIF","Horned head of Jupiter Ammon, right","IMP CAESAR DIVI F","Victory standing right on globe, holding wreath in right hand and palm in left","","","2014-11-04T11:05:39Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1539","RIC II, Part 1 (second edition) Vespasian 1539","ric.2_1(2).ves.1539","","70","70","Vespasian","Pax","Aureus","","","Struck","guld","Antiochia, Pisidia","Mønt","Vespasian","Asia","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","PONT MAX TRIB POT","Pax seated right, holding sceptre and branch","","","2014-11-04T11:02:53Z"
