"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Fyndplats","Utgivare","Tillverkning","Material","Myntverk","Typ av objekt","Porträtt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Officina Mark","Reverse Exergue","Ändringsdatum av posten"
"http://numismatics.org/ocre/id/ric.4.ss.140","RIC IV Septimius Severus 140","ric.4.ss.140","","197","200","Septimius Severus","","Denarius","","","Struck","Silver","Romerska","Mynt","Septimius Severus","Italien","","","","","L SEPT SEV AVG IMP XI PART MAX","Head of Septimius Severus, laureate, right","RESTITVTOR VRBIS","Septimius Severus, in military attire, standing left, sacrificing out of patera in right hand over tripod and holding spear in left hand","","","2017-02-08T11:20:48Z"
"http://numismatics.org/ocre/id/ric.4.ss.167A_aureus","RIC IV Septimius Severus 167A (aureus)","ric.4.ss.167A_aureus","","200","201","Septimius Severus","","Aureus","","","Struck","Guld","Romerska","Mynt","Septimius Severus","Italien","","","","","SEVERVS AVG PART MAX","Head of Septimius Severus, laureate, right","RESTITVTOR VRBIS","Septimius Severus, in military attire, standing left, sacrificing out of patera in right hand over tripod and holding spear in left hand","","","2017-02-08T11:20:53Z"
"http://numismatics.org/ocre/id/ric.4.ss.167A_denarius","RIC IV Septimius Severus 167A (denarius)","ric.4.ss.167A_denarius","","200","201","Septimius Severus","","Denarius","","","Struck","Silver","Romerska","Mynt","Septimius Severus","Italien","","","","","SEVERVS AVG PART MAX","Head of Septimius Severus, laureate, right","RESTITVTOR VRBIS","Septimius Severus, in military attire, standing left, sacrificing out of patera in right hand over tripod and holding spear in left hand","","","2017-02-08T11:20:53Z"
"http://numismatics.org/ocre/id/ric.4.ss.167B_aureus","RIC IV Septimius Severus 167B (aureus)","ric.4.ss.167B_aureus","","200","201","Septimius Severus","","Aureus","","","Struck","Guld","Romerska","Mynt","Septimius Severus","Italien","","","","","SEVERVS AVG PART MAX","Bust of Septimius Severus, laureate, draped on left shoulder, right","RESTITVTOR VRBIS","Septimius Severus, in military attire, standing left, sacrificing out of patera in right hand over tripod and holding spear in left hand","","","2017-02-08T11:20:53Z"
"http://numismatics.org/ocre/id/ric.4.ss.167B_denarius","RIC IV Septimius Severus 167B (denarius)","ric.4.ss.167B_denarius","","200","201","Septimius Severus","","Denarius","","","Struck","Silver","Romerska","Mynt","Septimius Severus","Italien","","","","","SEVERVS AVG PART MAX","Bust of Septimius Severus, laureate, draped on left shoulder, right","RESTITVTOR VRBIS","Septimius Severus, in military attire, standing left, sacrificing out of patera in right hand over tripod and holding spear in left hand","","","2017-02-08T11:20:53Z"
"http://numismatics.org/ocre/id/ric.4.ss.288_aureus","RIC IV Septimius Severus 288 (aureus)","ric.4.ss.288_aureus","","202","210","Septimius Severus","Roma","Aureus","","","Struck","Guld","Romerska","Mynt","Septimius Severus","Italien","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","RESTITVTOR VRBIS","Roma, helmeted, draped, seated left on shield, holding palladium in right hand and spear in left hand","","","2017-02-08T11:21:07Z"
"http://numismatics.org/ocre/id/ric.4.ss.288_denarius","RIC IV Septimius Severus 288 (denarius)","ric.4.ss.288_denarius","","202","210","Septimius Severus","Roma","Denarius","","","Struck","Silver","Romerska","Mynt","Septimius Severus","Italien","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","RESTITVTOR VRBIS","Roma, helmeted, draped, seated left on shield, holding palladium in right hand and spear in left hand","","","2017-02-08T11:21:07Z"
"http://numismatics.org/ocre/id/ric.4.ss.289_aureus","RIC IV Septimius Severus 289 (aureus)","ric.4.ss.289_aureus","","202","210","Septimius Severus","","Aureus","","","Struck","Guld","Romerska","Mynt","Septimius Severus","Italien","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","RESTITVTOR VRBIS","Septimius Severus, veiled, togate, standing left, sacrificing out of patera in right hand over altar and holding spear in left hand","","","2017-02-08T11:21:07Z"
"http://numismatics.org/ocre/id/ric.4.ss.289_denarius","RIC IV Septimius Severus 289 (denarius)","ric.4.ss.289_denarius","","202","210","Septimius Severus","","Denarius","","","Struck","Silver","Romerska","Mynt","Septimius Severus","Italien","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","RESTITVTOR VRBIS","Septimius Severus, veiled, togate, standing left, sacrificing out of patera in right hand over altar and holding spear in left hand","","","2017-02-08T11:21:07Z"
"http://numismatics.org/ocre/id/ric.4.ss.290","RIC IV Septimius Severus 290","ric.4.ss.290","","202","210","Septimius Severus","Roma","Aureus","","","Struck","Guld","Romerska","Mynt","Septimius Severus","Italien","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","RESTITVTOR VRBIS","Bust of Roma, helmeted, right","","","2017-02-08T11:21:07Z"
"http://numismatics.org/ocre/id/ric.4.ss.512A","RIC IV Septimius Severus 512A","ric.4.ss.512A","","198","202","Septimius Severus","","Denarius","","","Struck","Silver","Latakia","Mynt","Septimius Severus","Syrien","","","","","L SEPT SEV AVG IMP XI PART MAX","Head of Septimius Severus, laureate, right","RESTITVTOR VRBIS","Septimius Severus, in military attire, standing left, sacrificing out of patera in right hand over tripod and holding spear in left hand","","","2017-02-08T11:21:37Z"
"http://numismatics.org/ocre/id/ric.4.ss.753","RIC IV Septimius Severus 753","ric.4.ss.753","","200","201","Septimius Severus","","Sestertie","","","Struck","Brons","Romerska","Mynt","Septimius Severus","Italien","","","","","SEVERVS AVG PART MAX","Head of Septimius Severus, laureate, right","RESTITVTOR VRBIS S C","Septimius Severus, in military attire, standing left, sacrificing out of patera in right hand over tripod and holding spear in left hand","","","2017-02-08T11:22:08Z"
"http://numismatics.org/ocre/id/ric.4.ss.755","RIC IV Septimius Severus 755","ric.4.ss.755","","200","201","Septimius Severus","","Dupondius","","","Struck","Brons","Romerska","Mynt","Septimius Severus","Italien","","","","","SEVERVS AVG PART MAX","Head of Septimius Severus, radiate, right","RESTITVTOR VRBIS S C","Septimius Severus, in military attire, standing left, sacrificing out of patera in right hand over tripod and holding spear in left hand","","","2017-02-08T11:22:08Z"
"http://numismatics.org/ocre/id/ric.4.ss.757A","RIC IV Septimius Severus 757A","ric.4.ss.757A","","200","201","Septimius Severus","Roma","As (mynt)","","","Struck","Brons","Romerska","Mynt","Septimius Severus","Italien","","","","","SEVERVS AVG PART MAX","Bust of Septimius Severus, laureate, draped, cuirassed, right","RESTITVTOR VRBIS S C","Roma, helmeted, draped, seated right on shield, holding palladium in right hand and spear in left hand; facing her, Septimius Severus, in military attire, standing left, holding patera in right hand and spear in left hand; in centre, altar.","","","2017-02-08T11:22:09Z"
"http://numismatics.org/ocre/id/ric.4.ss.757B","RIC IV Septimius Severus 757B","ric.4.ss.757B","","200","201","Septimius Severus","Roma","As (mynt)","","","Struck","Brons","Romerska","Mynt","Septimius Severus","Italien","","","","","SEVERVS AVG PART MAX","Bust of Septimius Severus, laureate, cuirassed, with aegis, right","RESTITVTOR VRBIS S C","Roma, helmeted, draped, seated right on shield, holding palladium in right hand and spear in left hand; facing her, Septimius Severus, in military attire, standing left, holding patera in right hand and spear in left hand; in centre, altar.","","","2017-02-08T11:22:09Z"
"http://numismatics.org/ocre/id/ric.4.ss.825A","RIC IV Septimius Severus 825A","ric.4.ss.825A","","202","210","Septimius Severus","Roma","As (mynt)","","","Struck","Brons","Romerska","Mynt","Septimius Severus","Italien","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","RESTITVTOR VRBIS S C","Roma, helmeted, draped, seated left on shield, holding palladium in right hand and spear in left hand","","","2017-02-08T11:22:16Z"
"http://numismatics.org/ocre/id/ric.4.ss.825B","RIC IV Septimius Severus 825B","ric.4.ss.825B","","202","210","Septimius Severus","Roma","As (mynt)","","","Struck","Brons","Romerska","Mynt","Septimius Severus","Italien","","","","","SEVERVS PIVS AVG","Bust of Septimius Severus, laureate, with aegis on left shoulder, right","RESTITVTOR VRBIS S C","Roma, helmeted, draped, seated left on shield, holding palladium in right hand and spear in left hand","","","2017-02-08T11:22:16Z"
"http://numismatics.org/ocre/id/ric.4.crl.41","RIC IV Caracalla 41","ric.4.crl.41","","199","200","Septimius Severus||Caracalla","","Denarius","","","Struck","Silver","Romerska","Mynt","Caracalla","Italien","","","","","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, right","RESTITVTOR VRBIS","Caracalla, in military attire, standing left, sacrificing out of patera in right hand over tripod and holding spear in left hand","","","2017-02-08T11:22:32Z"
"http://numismatics.org/ocre/id/ric.4.crl.142","RIC IV Caracalla 142","ric.4.crl.142","","201","206","Septimius Severus||Caracalla","Roma||Victory","Aureus","","","Struck","Guld","Romerska","Mynt","Caracalla","Italien","","","","","ANTONINVS PIVS AVG","Bust of Caracalla, laureate, draped, cuirassed, right","RESTITVTOR VRBIS","Roma, helmeted, draped, standing left, holding Victory in extended right hand and spear in left hand; at side, shield","","","2021-02-13T06:24:45Z"
"http://numismatics.org/ocre/id/ric.4.crl.166_aureus","RIC IV Caracalla 166 (aureus)","ric.4.crl.166_aureus","","206","210","Septimius Severus||Caracalla","Roma||Victory","Aureus","","","Struck","Guld","Romerska","Mynt","Caracalla","Italien","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","RESTITVTOR VRBIS","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; beside her, shield","","","2017-02-08T11:22:47Z"
"http://numismatics.org/ocre/id/ric.4.crl.166_denarius","RIC IV Caracalla 166 (denarius)","ric.4.crl.166_denarius","","206","210","Septimius Severus||Caracalla","Roma||Victory","Denarius","","","Struck","Silver","Romerska","Mynt","Caracalla","Italien","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","RESTITVTOR VRBIS","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; beside her, shield","","","2017-02-08T11:22:47Z"
"http://numismatics.org/ocre/id/ric.4.crl.167","RIC IV Caracalla 167","ric.4.crl.167","","206","210","Septimius Severus||Caracalla","Roma","Aureus","","","Struck","Guld","Romerska","Mynt","Caracalla","Italien","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","RESTITVTOR VRBIS","Roma, helmeted, draped, seated left, holding spear in right hand and palladium in left hand","","","2017-02-08T11:22:47Z"
"http://numismatics.org/ocre/id/ric.4.crl.228","RIC IV Caracalla 228","ric.4.crl.228","","210","213","Septimius Severus||Caracalla","Roma||Victory","Denarius","","","Struck","Silver","Romerska","Mynt","Caracalla","Italien","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, bearded, right","RESTITVTOR VRBIS","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; beside her, shield","","","2017-02-08T11:22:55Z"
"http://numismatics.org/ocre/id/ric.4.crl.323A","RIC IV Caracalla 323A","ric.4.crl.323A","","210","222","Caracalla","","Denarius","","","Struck","Silver","Romerska","Mynt","Caracalla","Italien","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, right","RESTITVTOR VRBIS","Emperor, standing left, sacrificing out of patera in right hand over altar and holding spear","","","2017-02-08T11:23:15Z"
"http://numismatics.org/ocre/id/ric.4.crl.461","RIC IV Caracalla 461","ric.4.crl.461","","202","210","Septimius Severus||Caracalla","Roma||Victory","Sestertie","","","Struck","Brons","Romerska","Mynt","Caracalla","Italien","","","","","M AVREL ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","RESTITVTOR VRBIS S C","Roma, helmeted, draped, seated left, holding Victory (or palladium ?) in extended right hand and spear in left hand; at her side, shield","","","2017-02-08T11:23:34Z"
"http://numismatics.org/ocre/id/ric.4.crl.475","RIC IV Caracalla 475","ric.4.crl.475","","202","210","Septimius Severus||Caracalla","Roma||Victory","As (mynt)","","","Struck","Brons","Romerska","Mynt","Caracalla","Italien","","","","","ANTONINVS PIVS AVG","Bust of Caracalla, laureate, with aegis, right","RESTITVTOR VRBIS S C","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; beside her, shield","","","2017-02-08T11:23:35Z"
"http://numismatics.org/ocre/id/ric.4.ge.52","RIC IV Geta 52","ric.4.ge.52","","203","208","Septimius Severus||Geta (kejsare)","Roma||Victory","Denarius","","","Struck","Silver","Romerska","Mynt","Geta (kejsare)","Italien","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, right","RESTITVTOR VRBIS","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; behind, shield","","","2017-02-08T11:24:05Z"
"http://numismatics.org/ocre/id/ric.4.ge.142_as","RIC IV Geta 142 (as)","ric.4.ge.142_as","","203","208","Septimius Severus||Geta (kejsare)","Roma||Victory","As (mynt)","","","Struck","Brons","Romerska","Mynt","Geta (kejsare)","Italien","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, right","RESTITVTOR VRBIS S C","Roma, helmeted, draped, seated left, holding Victory and spear; behind shield","","","2017-02-08T11:24:17Z"
"http://numismatics.org/ocre/id/ric.4.ge.142_dupondius","RIC IV Geta 142 (dupondius)","ric.4.ge.142_dupondius","","203","208","Septimius Severus||Geta (kejsare)","Roma||Victory","Dupondius","","","Struck","Brons","Romerska","Mynt","Geta (kejsare)","Italien","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, right","RESTITVTOR VRBIS S C","Roma, helmeted, draped, seated left, holding Victory and spear; behind shield","","","2017-02-08T11:24:17Z"
"http://numismatics.org/ocre/id/ric.4.mcs.81","RIC IV Macrinus 81","ric.4.mcs.81","","217","218","Macrinus","","Denarius","","","Struck","Silver","Romerska","Mynt","Macrinus","Italien","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cuirassed, right","RESTITVTOR VRBIS","Macrinus,togate, standing left, sacrificing with right hand over tripod and holding sceptre in left hand","","","2017-02-08T11:29:36Z"
