"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Hallazgo","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Officina Mark","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/ocre/id/ric.5.gall(2).191.4","RIC V Gallienus 191: Subtype 4","ric.5.gall(2).191.4","","260","268","Galieno","Felicitas","Antoniniano","","","Struck","plata","Roma","moneda","Galieno","Italia","","","P","","GALLIENVS AVG","Head of Gallienus, radiate, right","FELICIT AVG","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","P","2015-06-10T02:21:14Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).191","RIC V Gallienus 191","ric.5.gall(2).191","","260","268","Galieno","Felicitas","Antoniniano","","","Struck","plata","Roma","moneda","Galieno","Italia","","","P||S||T","","GALLIENVS AVG","Head of Gallienus, radiate, right","FELICIT AVG","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","P||T","2015-06-10T02:21:13Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).205a.1","RIC V Gallienus 205a: Subtype 1","ric.5.gall(2).205a.1","","260","268","Galieno","Indulgentia","Antoniniano","","","Struck","plata","Roma","moneda","Galieno","Italia","","","P","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","INDVLGENT AVG","Indulgentia, draped, seated left, holding branch in right hand and sceptre in left hand","","P","2015-06-10T02:21:46Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).205k.1","RIC V Gallienus 205k: Subtype 1","ric.5.gall(2).205k.1","","260","268","Galieno","Indulgentia","Antoniniano","","","Struck","plata","Roma","moneda","Galieno","Italia","","","P","","GALLIENVS AVG","Head of Gallienus, radiate, right","INDVLGENT AVG","Indulgentia, draped, seated left, holding branch in right hand and sceptre in left hand","","P","2015-06-10T02:21:47Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).226(a).5","RIC V Gallienus 226(a): Subtype 5","ric.5.gall(2).226(a).5","","260","268","Galieno","Laetitia","Antoniniano","","","Struck","plata","Roma","moneda","Galieno","Italia","","","P","","GALLIENVS AVG","Bust of Gallienus, radiate, left, holding club or sceptre","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","P","2015-06-10T02:22:15Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).226c.5","RIC V Gallienus 226c: Subtype 5","ric.5.gall(2).226c.5","","260","268","Galieno","Laetitia","Antoniniano","","","Struck","plata","Roma","moneda","Galieno","Italia","","","P","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","P","2015-06-10T02:22:08Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).226f.5","RIC V Gallienus 226f: Subtype 5","ric.5.gall(2).226f.5","","260","268","Galieno","Laetitia","Antoniniano","","","Struck","plata","Roma","moneda","Galieno","Italia","","","P","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","P","2015-06-10T02:22:09Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).226g.5","RIC V Gallienus 226g: Subtype 5","ric.5.gall(2).226g.5","","260","268","Galieno","Laetitia","Antoniniano","","","Struck","plata","Roma","moneda","Galieno","Italia","","","P","","GALLIENVS AVG","Bust of Gallienus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","P","2015-06-10T02:22:10Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).226h.5","RIC V Gallienus 226h: Subtype 5","ric.5.gall(2).226h.5","","260","268","Galieno","Laetitia","Antoniniano","","","Struck","plata","Roma","moneda","Galieno","Italia","","","P","","GALLIENVS AVG","Bust of Gallienus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","P","2015-06-10T02:22:11Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).226k.5","RIC V Gallienus 226k: Subtype 5","ric.5.gall(2).226k.5","","260","268","Galieno","Laetitia","Antoniniano","","","Struck","plata","Roma","moneda","Galieno","Italia","","","P","","GALLIENVS AVG","Head of Gallienus, radiate, right","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","P","2015-06-10T02:22:12Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).226l.5","RIC V Gallienus 226l: Subtype 5","ric.5.gall(2).226l.5","","260","268","Galieno","Laetitia","Antoniniano","","","Struck","plata","Roma","moneda","Galieno","Italia","","","P","","GALLIENVS AVG","Head of Gallienus, radiate, left","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","P","2015-06-10T02:22:14Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).290.1","RIC V Gallienus 290: Subtype 1","ric.5.gall(2).290.1","","260","268","Galieno","Vesta","Antoniniano","","","Struck","plata","Roma","moneda","Galieno","Italia","","","P","","GALLIENVS AVG","Head of Gallienus, radiate, right","VESTA","Vesta, draped, standing or seated left, holding simpulum in right hand and sceptre in left hand","","P","2015-06-10T02:23:28Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).290","RIC V Gallienus 290","ric.5.gall(2).290","","260","268","Galieno","Vesta","Antoniniano","","","Struck","plata","Roma","moneda","Galieno","Italia","","","P||Q","","GALLIENVS AVG","Head of Gallienus, radiate, right","VESTA","Vesta, draped, standing or seated left, holding simpulum in right hand and sceptre in left hand","","P||Q","2015-06-10T02:23:27Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).325(a).3","RIC V Gallienus 325(a): Subtype 3","ric.5.gall(2).325(a).3","","260","268","Galieno","","Antoniniano","","","Struck","plata","Roma","moneda","Galieno","Italia","","","P","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, left, with or without spear and shield","VIRTVS AVG","Soldier, standing left, resting right hand on shield and holding spear in left hand","","P","2015-06-10T02:23:49Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).325a.3","RIC V Gallienus 325a: Subtype 3","ric.5.gall(2).325a.3","","260","268","Galieno","","Antoniniano","","","Struck","plata","Roma","moneda","Galieno","Italia","","","P","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","VIRTVS AVG","Soldier, standing left, resting right hand on shield and holding spear in left hand","","P","2015-06-10T02:23:46Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).325f.3","RIC V Gallienus 325f: Subtype 3","ric.5.gall(2).325f.3","","260","268","Galieno","","Antoniniano","","","Struck","plata","Roma","moneda","Galieno","Italia","","","P","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VIRTVS AVG","Soldier, standing left, resting right hand on shield and holding spear in left hand","","P","2015-06-10T02:23:47Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).325k.3","RIC V Gallienus 325k: Subtype 3","ric.5.gall(2).325k.3","","260","268","Galieno","","Antoniniano","","","Struck","plata","Roma","moneda","Galieno","Italia","","","P","","GALLIENVS AVG","Head of Gallienus, radiate, right","VIRTVS AVG","Soldier, standing left, resting right hand on shield and holding spear in left hand","","P","2015-06-10T02:23:48Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).325l.3","RIC V Gallienus 325l: Subtype 3","ric.5.gall(2).325l.3","","260","268","Galieno","","Antoniniano","","","Struck","plata","Roma","moneda","Galieno","Italia","","","P","","GALLIENVS AVG","Head of Gallienus, radiate, left","VIRTVS AVG","Soldier, standing left, resting right hand on shield and holding spear in left hand","","P","2015-06-10T02:23:49Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).448.1","RIC V Gallienus 448: Subtype 1","ric.5.gall(2).448.1","","260","268","Galieno","Sol","Áureo","","","Struck","oro","Mediolanum","moneda","Galieno","Italia","","","P","","GALLIENVS AVG","Head of Gallienus, radiate, right","ORIENS AVG","Sol, radiate, standing left, raising right hands, holding whip in left hand","","P","2015-06-10T02:24:19Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).448","RIC V Gallienus 448","ric.5.gall(2).448","","260","268","Galieno","Sol","Áureo","","","Struck","oro","Mediolanum","moneda","Galieno","Italia","","","P","","GALLIENVS AVG","Head of Gallienus, radiate, right","ORIENS AVG","Sol, radiate, standing left, raising right hands, holding whip in left hand","","P","2015-06-10T02:24:19Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).449.1","RIC V Gallienus 449: Subtype 1","ric.5.gall(2).449.1","","260","268","Galieno","Pietas","Áureo","","","Struck","oro","Mediolanum","moneda","Galieno","Italia","","","P","","IMP GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","PIETAS AVG","Pietas, draped, standing left by altar, hands raised","","P","2015-06-10T02:24:19Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).449","RIC V Gallienus 449","ric.5.gall(2).449","","260","268","Galieno","Pietas","Áureo","","","Struck","oro","Mediolanum","moneda","Galieno","Italia","","","P","","IMP GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","PIETAS AVG","Pietas, draped, standing left by altar, hands raised","","P","2015-06-10T02:24:19Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).458k.2","RIC V Gallienus 458k: Subtype 2","ric.5.gall(2).458k.2","","259","259","Galieno","","Antoniniano","","","Struck","plata","Mediolanum","moneda","Galieno","Italia","","","P","","IMP GALLIENVS P F AVG","Head of Gallienus, radiate, right","P M TR P VII COS","Gallienus, veiled, togate, sacrificing out of patera held in right hand at altar, left, holding short sceptre in left hand","","P","2015-06-10T02:24:22Z"
