"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.8.ar.298","RIC VIII Arelate 298","ric.8.ar.298","","360","363","Julian the Apostate","","AE3","","","Struck","Billon||Bronze","Arelate","Coin","Constantius II","Gallia","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","SPES REI - PVBLICE","Constantius II, helmeted, draped, cuirassed, standing right, holding globe in right hand and spear in left hand","P||S||T","","2016-08-02T09:17:06Z"
"http://numismatics.org/ocre/id/ric.8.ar.300","RIC VIII Arelate 300","ric.8.ar.300","","360","363","Julian the Apostate","","AE3","","","Struck","Billon||Bronze","Arelate","Coin","Constantius II","Gallia","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","SPES REI - PVBLICE","Constantius II, helmeted, draped, cuirassed, standing right, holding globe in right hand and spear in left hand","P||S||T","","2016-08-02T09:17:39Z"
"http://numismatics.org/ocre/id/ric.8.ar.302","RIC VIII Arelate 302","ric.8.ar.302","","360","363","Julian the Apostate","","AE3","","","Struck","Billon||Bronze","Arelate","Coin","Constantius II","Gallia","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","SPES REI - PVBLICE","Constantius II, helmeted, draped, cuirassed, standing right, holding globe in right hand and spear in left hand","P||S||T","","2016-08-02T09:18:05Z"
"http://numismatics.org/ocre/id/ric.8.aq.233","RIC VIII Aquileia 233","ric.8.aq.233","","355","361","Constantius II","","AE3","","","Struck","Billon||Bronze","Aquileia","Coin","Constantius II","Italy","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; M behind bust","SPES REI - PVBLICE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","P||S||T","","2016-06-24T04:48:10Z"
"http://numismatics.org/ocre/id/ric.8.aq.235","RIC VIII Aquileia 235","ric.8.aq.235","","355","361","Constantius II","","AE3","","","Struck","Billon||Bronze","Aquileia","Coin","Constantius II","Italy","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; M behind bust","SPES REI - PVBLICE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","P||S||T","","2016-06-24T04:48:10Z"
"http://numismatics.org/ocre/id/ric.8.aq.237","RIC VIII Aquileia 237","ric.8.aq.237","","355","361","Constantius II","","AE3","","","Struck","Billon||Bronze","Aquileia","Coin","Constantius II","Italy","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; M behind bust","SPES REI - PVBLICE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","P||S||T","","2016-06-24T04:48:10Z"
"http://numismatics.org/ocre/id/ric.8.aq.239","RIC VIII Aquileia 239","ric.8.aq.239","","355","361","Constantius II","","AE3","","","Struck","Billon||Bronze","Aquileia","Coin","Constantius II","Italy","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; M behind bust","SPES REI - PVBLICE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","P||S||T","","2016-06-24T04:48:10Z"
"http://numismatics.org/ocre/id/ric.8.aq.241","RIC VIII Aquileia 241","ric.8.aq.241","","355","361","Constantius II","","AE3","","","Struck","Billon||Bronze","Aquileia","Coin","Constantius II","Italy","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; M behind bust","SPES REI - PVBLICE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","P||S||T","","2016-06-24T04:48:11Z"
"http://numismatics.org/ocre/id/ric.8.sis.390","RIC VIII Siscia 390","ric.8.sis.390","","355","361","Constantius II","","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Constantius II","Pannonia","","","A||B||Γ||Δ","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","SPES REI - PVBLICE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","A||B||Γ||Δ","","2016-06-24T04:49:15Z"
"http://numismatics.org/ocre/id/ric.8.sis.392","RIC VIII Siscia 392","ric.8.sis.392","","355","361","Constantius II","","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Constantius II","Pannonia","","","A||B||Γ||Δ","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","SPES REI - PVBLICE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","A||B||Γ||Δ","","2016-06-24T04:49:15Z"
"http://numismatics.org/ocre/id/ric.8.sis.393","RIC VIII Siscia 393","ric.8.sis.393","","355","361","Constantius II","","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Constantius II","Pannonia","","","A||B||Γ||Δ","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","SPES REI - PVBLICE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","A||B||Γ||Δ","","2016-06-24T04:49:15Z"
"http://numismatics.org/ocre/id/ric.8.sis.395","RIC VIII Siscia 395","ric.8.sis.395","","355","361","Constantius II","","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Constantius II","Pannonia","","","A||B||Γ||Δ","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","SPES REI - PVBLICE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","A||B||Γ||Δ","","2016-06-24T04:49:16Z"
"http://numismatics.org/ocre/id/ric.8.sis.396","RIC VIII Siscia 396","ric.8.sis.396","","355","361","Constantius II","","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Constantius II","Pannonia","","","A||B||Γ||Δ","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","SPES REI - PVBLICE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","A||B||Γ||Δ","","2016-06-24T04:49:16Z"
